1976,DC,M,Michael,371
1976,DC,F,Jennifer,214
1976,DC,M,David,236
1976,DC,F,Nicole,120
1976,DC,M,James,232
1976,DC,F,Kimberly,117
1976,DC,M,Christopher,223
1976,DC,F,Michelle,106
1976,DC,M,John,181
1976,DC,F,Elizabeth,95
1976,DC,M,Jason,180
1976,DC,F,Amy,83
1976,DC,M,Brian,175
1976,DC,F,Angela,80
1976,DC,M,Robert,174
1976,DC,F,Christina,80
1976,DC,M,William,169
1976,DC,F,Melissa,79
1976,DC,M,Matthew,163
1976,DC,F,Stephanie,77
1976,DC,M,Kevin,141
1976,DC,F,Lisa,76
1976,DC,M,Anthony,124
1976,DC,F,Jessica,75
1976,DC,M,Joseph,120
1976,DC,F,Sarah,68
1976,DC,M,Daniel,115
1976,DC,F,Heather,64
1976,DC,M,Eric,105
1976,DC,F,Keisha,63
1976,DC,M,Timothy,95
1976,DC,F,Tiffany,63
1976,DC,M,Sean,91
1976,DC,F,Rebecca,62
1976,DC,M,Charles,85
1976,DC,F,Katherine,56
1976,DC,M,Jonathan,85
1976,DC,F,Andrea,55
1976,DC,M,Andrew,83
1976,DC,F,Erin,54
1976,DC,M,Steven,79
1976,DC,F,Susan,54
1976,DC,M,Richard,75
1976,DC,F,Lakisha,53
1976,DC,M,Stephen,73
1976,DC,F,Laura,53
1976,DC,M,Thomas,72
1976,DC,F,Shannon,53
1976,DC,M,Gregory,68
1976,DC,F,Karen,52
1976,DC,M,Aaron,67
1976,DC,F,Amanda,50
1976,DC,M,Benjamin,65
1976,DC,F,Mary,49
1976,DC,M,Joshua,65
1976,DC,F,Monica,45
1976,DC,M,Kenneth,65
1976,DC,F,Tamika,45
1976,DC,M,Mark,64
1976,DC,F,Christine,44
1976,DC,M,Marcus,63
1976,DC,F,Dawn,44
1976,DC,M,Keith,61
1976,DC,F,Natalie,44
1976,DC,M,Paul,61
1976,DC,F,Kelly,43
1976,DC,M,Edward,59
1976,DC,F,Rachel,43
1976,DC,M,Andre,57
1976,DC,F,Danielle,42
1976,DC,M,Scott,57
1976,DC,F,Lauren,37
1976,DC,M,Damon,55
1976,DC,F,Latoya,36
1976,DC,M,Ronald,55
1976,DC,F,Crystal,35
1976,DC,M,Derrick,53
1976,DC,F,Emily,35
1976,DC,M,Jeffrey,53
1976,DC,F,Maria,35
1976,DC,M,Antonio,52
1976,DC,F,Catherine,34
1976,DC,M,Justin,52
1976,DC,F,Megan,34
1976,DC,M,Peter,50
1976,DC,F,April,31
1976,DC,M,Donald,46
1976,DC,F,Erica,31
1976,DC,M,Patrick,42
1976,DC,F,Julie,31
1976,DC,M,Adam,40
1976,DC,F,Lashawn,31
1976,DC,M,Jeremy,39
1976,DC,F,Sara,31
1976,DC,M,Ryan,39
1976,DC,F,Cynthia,30
1976,DC,M,Shawn,38
1976,DC,F,Kathleen,30
1976,DC,M,Samuel,37
1976,DC,F,Monique,30
1976,DC,M,Antoine,36
1976,DC,F,Tameka,30
1976,DC,M,Nathan,35
1976,DC,F,Ebony,29
1976,DC,M,Reginald,35
1976,DC,F,Katrina,29
1976,DC,M,Alexander,34
1976,DC,F,Carrie,28
1976,DC,M,Gary,34
1976,DC,F,Kathryn,28
1976,DC,M,George,33
1976,DC,F,Patricia,28
1976,DC,M,Jerome,33
1976,DC,F,Tracy,28
1976,DC,M,Jermaine,32
1976,DC,F,Tamara,27
1976,DC,M,Brandon,31
1976,DC,F,Tanya,27
1976,DC,M,Raymond,31
1976,DC,F,Courtney,26
1976,DC,M,Larry,29
1976,DC,F,Stacey,26
1976,DC,M,Maurice,29
1976,DC,F,Yolanda,26
1976,DC,M,Lawrence,28
1976,DC,F,Kristin,25
1976,DC,M,Dwayne,27
1976,DC,F,Melanie,25
1976,DC,M,Carlos,26
1976,DC,F,Sharon,25
1976,DC,M,Christian,26
1976,DC,F,Stacy,25
1976,DC,M,Douglas,26
1976,DC,F,Kisha,24
1976,DC,M,Nicholas,26
1976,DC,F,Michele,24
1976,DC,M,Tyrone,26
1976,DC,F,Tara,24
1976,DC,M,Derek,25
1976,DC,F,Aisha,23
1976,DC,M,Duane,25
1976,DC,F,Allison,23
1976,DC,M,Jesse,25
1976,DC,F,Deborah,23
1976,DC,M,Russell,25
1976,DC,F,Robin,23
1976,DC,M,Vincent,25
1976,DC,F,Sabrina,23
1976,DC,M,Ian,24
1976,DC,F,Dana,22
1976,DC,M,Todd,24
1976,DC,F,Erika,22
1976,DC,M,Rodney,23
1976,DC,F,Jacqueline,22
1976,DC,M,Terry,23
1976,DC,F,Jaime,22
1976,DC,M,Craig,22
1976,DC,F,Joy,22
1976,DC,M,Nathaniel,21
1976,DC,F,Margaret,22
1976,DC,M,Ricardo,21
1976,DC,F,Veronica,22
1976,DC,M,Bryan,20
1976,DC,F,Anne,21
1976,DC,M,Calvin,20
1976,DC,F,Carolyn,21
1976,DC,M,Corey,20
1976,DC,F,Kristen,21
1976,DC,M,Eugene,20
1976,DC,F,Patrice,21
1976,DC,M,Marvin,20
1976,DC,F,Victoria,21
1976,DC,M,Philip,20
1976,DC,F,Alicia,20
1976,DC,M,Troy,20
1976,DC,F,Nakia,20
1976,DC,M,Bernard,19
1976,DC,F,Renee,20
1976,DC,M,Walter,19
1976,DC,F,Sandra,20
1976,DC,M,Willie,19
1976,DC,F,Wendy,20
1976,DC,M,Marc,18
1976,DC,F,Meredith,19
1976,DC,M,Terrence,18
1976,DC,F,Natasha,19
1976,DC,M,Victor,18
1976,DC,F,Tina,19
1976,DC,M,Wayne,18
1976,DC,F,Alison,18
1976,DC,M,Clarence,17
1976,DC,F,Denise,18
1976,DC,M,Dennis,17
1976,DC,F,Holly,18
1976,DC,M,Frank,17
1976,DC,F,Latonya,18
1976,DC,M,Gerald,17
1976,DC,F,Carla,17
1976,DC,M,Jose,17
1976,DC,F,Cheryl,17
1976,DC,M,Lamont,17
1976,DC,F,Felicia,17
1976,DC,M,Melvin,17
1976,DC,F,Jamie,17
1976,DC,F,Kristina,17
1976,DC,F,Latasha,17
1976,DC,F,Latisha,17
1976,DC,F,Pamela,17
1976,DC,F,Rhonda,17
1976,DC,F,Tammy,17
1976,DC,F,Valerie,17
