1971,WI,M,Michael,1589
1971,WI,F,Jennifer,1608
1971,WI,M,Scott,1251
1971,WI,F,Michelle,877
1971,WI,M,David,1128
1971,WI,F,Lisa,871
1971,WI,M,James,965
1971,WI,F,Amy,865
1971,WI,M,Christopher,906
1971,WI,F,Julie,565
1971,WI,M,Jason,894
1971,WI,F,Tracy,478
1971,WI,M,John,887
1971,WI,F,Tammy,477
1971,WI,M,Brian,881
1971,WI,F,Angela,471
1971,WI,M,Robert,827
1971,WI,F,Dawn,450
1971,WI,M,Jeffrey,819
1971,WI,F,Kimberly,435
1971,WI,M,Daniel,814
1971,WI,F,Kelly,393
1971,WI,M,Steven,736
1971,WI,F,Melissa,391
1971,WI,M,Mark,694
1971,WI,F,Heather,378
1971,WI,M,Timothy,616
1971,WI,F,Christine,359
1971,WI,M,Kevin,614
1971,WI,F,Susan,346
1971,WI,M,Thomas,566
1971,WI,F,Tina,341
1971,WI,M,Matthew,564
1971,WI,F,Lori,338
1971,WI,M,Eric,540
1971,WI,F,Rebecca,337
1971,WI,M,Chad,539
1971,WI,F,Mary,333
1971,WI,M,William,534
1971,WI,F,Laura,314
1971,WI,M,Todd,530
1971,WI,F,Brenda,313
1971,WI,M,Paul,517
1971,WI,F,Wendy,274
1971,WI,M,Joseph,467
1971,WI,F,Karen,263
1971,WI,M,Richard,420
1971,WI,F,Nicole,262
1971,WI,M,Andrew,412
1971,WI,F,Sarah,250
1971,WI,M,Gregory,335
1971,WI,F,Heidi,245
1971,WI,M,Troy,322
1971,WI,F,Jill,240
1971,WI,M,Craig,309
1971,WI,F,Jodi,240
1971,WI,M,Patrick,292
1971,WI,F,Carrie,230
1971,WI,M,Shawn,284
1971,WI,F,Stacy,224
1971,WI,M,Anthony,281
1971,WI,F,Kristin,222
1971,WI,M,Peter,272
1971,WI,F,Pamela,220
1971,WI,M,Bradley,250
1971,WI,F,Elizabeth,212
1971,WI,M,Charles,240
1971,WI,F,Kristine,209
1971,WI,M,Douglas,234
1971,WI,F,Ann,206
1971,WI,M,Kenneth,226
1971,WI,F,Sara,206
1971,WI,M,Keith,216
1971,WI,F,Kim,194
1971,WI,M,Donald,204
1971,WI,F,Shannon,194
1971,WI,M,Aaron,198
1971,WI,F,Debra,190
1971,WI,M,Ronald,193
1971,WI,F,Denise,190
1971,WI,M,Jeremy,183
1971,WI,F,Stephanie,185
1971,WI,M,Ryan,178
1971,WI,F,Sandra,183
1971,WI,M,Jonathan,175
1971,WI,F,Cynthia,181
1971,WI,M,Shane,170
1971,WI,F,Cheryl,175
1971,WI,M,Gary,165
1971,WI,F,Kathleen,166
1971,WI,M,Sean,165
1971,WI,F,Patricia,166
1971,WI,M,Jon,158
1971,WI,F,Renee,166
1971,WI,M,Dennis,154
1971,WI,F,Linda,160
1971,WI,M,Kurt,147
1971,WI,F,Michele,160
1971,WI,M,Jeffery,145
1971,WI,F,Andrea,156
1971,WI,M,Stephen,144
1971,WI,F,Jessica,154
1971,WI,M,Corey,141
1971,WI,F,Deborah,151
1971,WI,M,Joel,141
1971,WI,F,Lynn,151
1971,WI,M,Adam,140
1971,WI,F,Tricia,150
1971,WI,M,Jay,138
1971,WI,F,Cindy,147
1971,WI,M,Dean,133
1971,WI,F,Rachel,142
1971,WI,M,Dale,126
1971,WI,F,Theresa,136
1971,WI,M,Cory,124
1971,WI,F,Barbara,135
1971,WI,M,Jamie,124
1971,WI,F,Christina,135
1971,WI,M,Edward,123
1971,WI,F,Stacey,134
1971,WI,M,Terry,123
1971,WI,F,Paula,131
1971,WI,M,Travis,120
1971,WI,F,Kari,130
1971,WI,M,Randy,119
1971,WI,F,Holly,125
1971,WI,M,Bryan,112
1971,WI,F,Teresa,125
1971,WI,M,Brent,102
1971,WI,F,Dana,124
1971,WI,M,Brad,95
1971,WI,F,Beth,119
1971,WI,M,Brett,95
1971,WI,F,Laurie,115
1971,WI,M,Erik,91
1971,WI,F,Nancy,114
1971,WI,M,Nathan,90
1971,WI,F,Tanya,113
1971,WI,M,Larry,87
1971,WI,F,Shelly,111
1971,WI,M,Lance,86
1971,WI,F,Becky,108
1971,WI,M,Alan,83
1971,WI,F,Kathryn,108
1971,WI,M,Chris,82
1971,WI,F,Sheila,108
1971,WI,M,Randall,82
1971,WI,F,Diane,104
1971,WI,M,Benjamin,81
1971,WI,F,Gina,103
1971,WI,M,Raymond,81
1971,WI,F,Colleen,102
1971,WI,M,Russell,81
1971,WI,F,Rhonda,101
1971,WI,M,George,79
1971,WI,F,Robin,101
1971,WI,M,Jesse,79
1971,WI,F,Katherine,100
1971,WI,M,Tony,79
1971,WI,F,Tamara,100
1971,WI,M,Derek,76
1971,WI,F,Sherry,96
1971,WI,M,Jerry,74
1971,WI,F,Tiffany,96
1971,WI,M,Wayne,74
1971,WI,F,Deanna,93
1971,WI,M,Gerald,73
1971,WI,F,Traci,93
1971,WI,M,Kyle,73
1971,WI,F,Jacqueline,92
1971,WI,M,Curtis,72
1971,WI,F,Tara,92
1971,WI,M,Joshua,72
1971,WI,F,Donna,91
1971,WI,M,Bruce,71
1971,WI,F,Jody,89
1971,WI,M,Lee,71
1971,WI,F,Tracey,89
1971,WI,M,Carl,66
1971,WI,F,Catherine,88
1971,WI,M,Nicholas,64
1971,WI,F,Anne,86
1971,WI,M,Roger,64
1971,WI,F,Erin,85
1971,WI,M,Marc,63
1971,WI,F,Vicki,85
1971,WI,M,Shannon,63
1971,WI,F,Kristen,84
1971,WI,M,Frank,62
1971,WI,F,Melanie,84
1971,WI,M,Kelly,62
1971,WI,F,Sharon,84
1971,WI,M,Kirk,58
1971,WI,F,Connie,83
1971,WI,M,Lawrence,58
1971,WI,F,Kerry,83
1971,WI,M,Greg,57
1971,WI,F,Victoria,83
1971,WI,M,Philip,57
1971,WI,F,Jean,81
1971,WI,M,Rodney,57
