2020,PA,M,Noah,694
2020,PA,F,Emma,630
2020,PA,M,Liam,685
2020,PA,F,Olivia,601
2020,PA,M,Benjamin,513
2020,PA,F,Charlotte,585
2020,PA,M,Mason,491
2020,PA,F,Ava,521
2020,PA,M,Michael,489
2020,PA,F,Sophia,486
2020,PA,M,Lucas,471
2020,PA,F,Amelia,456
2020,PA,M,James,470
2020,PA,F,Harper,446
2020,PA,M,Oliver,439
2020,PA,F,Isabella,404
2020,PA,M,Owen,439
2020,PA,F,Evelyn,352
2020,PA,M,William,409
2020,PA,F,Mia,350
2020,PA,M,Logan,403
2020,PA,F,Ella,331
2020,PA,M,Henry,402
2020,PA,F,Nora,294
2020,PA,M,Elijah,392
2020,PA,F,Abigail,292
2020,PA,M,Jack,390
2020,PA,F,Avery,280
2020,PA,M,Jackson,390
2020,PA,F,Scarlett,275
2020,PA,M,Joseph,390
2020,PA,F,Grace,265
2020,PA,M,Wyatt,390
2020,PA,F,Gianna,257
2020,PA,M,Carter,383
2020,PA,F,Riley,255
2020,PA,M,Jacob,380
2020,PA,F,Luna,254
2020,PA,M,Daniel,373
2020,PA,F,Madison,254
2020,PA,M,John,350
2020,PA,F,Elizabeth,253
2020,PA,M,Theodore,343
2020,PA,F,Hannah,251
2020,PA,M,Alexander,341
2020,PA,F,Aurora,248
2020,PA,M,Samuel,331
2020,PA,F,Layla,245
2020,PA,M,Ethan,330
2020,PA,F,Emily,241
2020,PA,M,Levi,328
2020,PA,F,Mila,233
2020,PA,M,Lincoln,318
2020,PA,F,Chloe,225
2020,PA,M,Anthony,314
2020,PA,F,Nova,225
2020,PA,M,Leo,313
2020,PA,F,Penelope,222
2020,PA,M,Aiden,309
2020,PA,F,Lily,216
2020,PA,M,Matthew,297
2020,PA,F,Violet,215
2020,PA,M,Nolan,295
2020,PA,F,Aria,202
2020,PA,M,Luke,294
2020,PA,F,Ellie,202
2020,PA,M,David,293
2020,PA,F,Eleanor,196
2020,PA,M,Asher,287
2020,PA,F,Zoey,194
2020,PA,M,Grayson,284
2020,PA,F,Isla,191
2020,PA,M,Thomas,282
2020,PA,F,Everly,188
2020,PA,M,Charles,281
2020,PA,F,Willow,188
2020,PA,M,Carson,266
2020,PA,F,Lucy,185
2020,PA,M,Ryan,266
2020,PA,F,Paisley,185
2020,PA,M,Connor,264
2020,PA,F,Savannah,185
2020,PA,M,Cameron,260
2020,PA,F,Addison,184
2020,PA,M,Jaxon,260
2020,PA,F,Stella,183
2020,PA,M,Hudson,255
2020,PA,F,Claire,182
2020,PA,M,Luca,250
2020,PA,F,Lillian,181
2020,PA,M,Gabriel,247
2020,PA,F,Aubrey,178
2020,PA,M,Colton,243
2020,PA,F,Emilia,178
2020,PA,M,Andrew,240
2020,PA,F,Anna,176
2020,PA,M,Caleb,240
2020,PA,F,Quinn,168
2020,PA,M,Maverick,232
2020,PA,F,Kinsley,167
2020,PA,M,Miles,232
2020,PA,F,Sofia,164
2020,PA,M,Julian,227
2020,PA,F,Josephine,160
2020,PA,M,Landon,227
2020,PA,F,Madelyn,160
2020,PA,M,Isaac,226
2020,PA,F,Hazel,159
2020,PA,M,Eli,225
2020,PA,F,Lydia,158
2020,PA,M,Isaiah,220
2020,PA,F,Leah,157
2020,PA,M,Christopher,219
2020,PA,F,Natalie,156
2020,PA,M,Joshua,218
2020,PA,F,Sadie,152
2020,PA,M,Nathan,213
2020,PA,F,Zoe,146
2020,PA,M,Jameson,212
2020,PA,F,Gabriella,141
2020,PA,M,Dylan,210
2020,PA,F,Skylar,138
2020,PA,M,Roman,210
2020,PA,F,Peyton,136
2020,PA,M,Dominic,208
2020,PA,F,Sophie,136
2020,PA,M,Ezra,206
2020,PA,F,Mackenzie,135
2020,PA,M,Chase,204
2020,PA,F,Cora,134
2020,PA,M,Cole,200
2020,PA,F,Kennedy,134
2020,PA,M,Sebastian,197
2020,PA,F,Audrey,133
2020,PA,M,Jayden,195
2020,PA,F,Ivy,128
2020,PA,M,Declan,194
2020,PA,F,Eliana,127
2020,PA,M,Greyson,193
2020,PA,F,Autumn,125
2020,PA,M,Hunter,192
2020,PA,F,Mary,125
2020,PA,M,Jaxson,192
2020,PA,F,Naomi,125
2020,PA,M,Nicholas,188
2020,PA,F,Vivian,124
2020,PA,M,Robert,182
2020,PA,F,Brooklyn,123
2020,PA,M,Josiah,179
2020,PA,F,Bella,122
2020,PA,M,Aaron,177
2020,PA,F,Hailey,122
2020,PA,M,Elias,177
2020,PA,F,Elena,120
2020,PA,M,Parker,172
2020,PA,F,Alice,119
2020,PA,M,Wesley,171
2020,PA,F,Eva,118
2020,PA,M,Weston,167
2020,PA,F,Reagan,117
2020,PA,M,Silas,158
2020,PA,F,Maeve,116
2020,PA,M,Austin,157
2020,PA,F,Maya,114
2020,PA,M,Easton,157
2020,PA,F,Sarah,114
2020,PA,M,Jace,156
2020,PA,F,Camila,112
2020,PA,M,Christian,155
2020,PA,F,Piper,112
2020,PA,M,Jordan,155
2020,PA,F,Rylee,111
2020,PA,M,Brayden,154
2020,PA,F,Victoria,110
2020,PA,M,Everett,153
2020,PA,F,Everleigh,108
2020,PA,M,Jonathan,153
2020,PA,F,Ruby,108
2020,PA,M,Bennett,152
2020,PA,F,Aaliyah,106
2020,PA,M,Jeremiah,152
2020,PA,F,Cecilia,106
2020,PA,M,Micah,152
2020,PA,F,Madeline,105
2020,PA,M,Vincent,152
2020,PA,F,Clara,104
2020,PA,M,Cooper,151
2020,PA,F,Serenity,104
2020,PA,M,Tyler,151
2020,PA,F,Adalynn,103
2020,PA,M,Bryson,150
2020,PA,F,Sienna,103
2020,PA,M,Emmett,149
2020,PA,F,Raelynn,99
2020,PA,M,Rowan,146
2020,PA,F,Brielle,97
2020,PA,M,Beau,145
2020,PA,F,Delilah,97
2020,PA,M,Brooks,139
2020,PA,F,Ayla,95
2020,PA,F,Callie,95
2020,PA,F,Liliana,95
