1975,HI,M,Michael,233
1975,HI,F,Jennifer,215
1975,HI,M,Jason,221
1975,HI,F,Michelle,111
1975,HI,M,Christopher,192
1975,HI,F,Kimberly,91
1975,HI,M,David,152
1975,HI,F,Melissa,76
1975,HI,M,John,147
1975,HI,F,Christina,63
1975,HI,M,James,126
1975,HI,F,Jessica,63
1975,HI,M,Robert,118
1975,HI,F,Lisa,61
1975,HI,M,Ryan,106
1975,HI,F,Angela,55
1975,HI,M,William,102
1975,HI,F,Christine,53
1975,HI,M,Daniel,93
1975,HI,F,Nicole,53
1975,HI,M,Brian,89
1975,HI,F,Amy,50
1975,HI,M,Kevin,86
1975,HI,F,Heather,45
1975,HI,M,Eric,80
1975,HI,F,Dawn,44
1975,HI,M,Richard,80
1975,HI,F,Shannon,39
1975,HI,M,Brandon,78
1975,HI,F,Malia,38
1975,HI,M,Chad,77
1975,HI,F,Stephanie,38
1975,HI,M,Scott,76
1975,HI,F,Tanya,38
1975,HI,M,Joseph,72
1975,HI,F,Cheryl,36
1975,HI,M,Matthew,72
1975,HI,F,Elizabeth,36
1975,HI,M,Jonathan,70
1975,HI,F,Kelly,36
1975,HI,M,Sean,70
1975,HI,F,Michele,36
1975,HI,M,Mark,65
1975,HI,F,Wendy,35
1975,HI,M,Anthony,62
1975,HI,F,Brandy,33
1975,HI,M,Jeffrey,62
1975,HI,F,Erin,33
1975,HI,M,Joshua,62
1975,HI,F,Karen,33
1975,HI,M,Jeremy,59
1975,HI,F,Jamie,31
1975,HI,M,Aaron,55
1975,HI,F,Julie,31
1975,HI,M,Patrick,54
1975,HI,F,Sarah,30
1975,HI,M,Steven,54
1975,HI,F,Susan,30
1975,HI,M,Shawn,53
1975,HI,F,Maile,29
1975,HI,M,Shane,52
1975,HI,F,Tracy,29
1975,HI,M,Paul,51
1975,HI,F,Melanie,28
1975,HI,M,Kenneth,50
1975,HI,F,Danielle,27
1975,HI,M,Charles,47
1975,HI,F,Renee,27
1975,HI,M,Thomas,44
1975,HI,F,Andrea,25
1975,HI,M,Jesse,39
1975,HI,F,Carrie,25
1975,HI,M,Edward,38
1975,HI,F,Joy,25
1975,HI,M,Justin,38
1975,HI,F,Lori,25
1975,HI,M,Keith,37
1975,HI,F,Mary,25
1975,HI,M,Kyle,37
1975,HI,F,Tiffany,25
1975,HI,M,Samuel,37
1975,HI,F,Christy,24
1975,HI,M,Andrew,36
1975,HI,F,Leilani,24
1975,HI,M,Alexander,35
1975,HI,F,Amanda,23
1975,HI,M,Stephen,35
1975,HI,F,Misty,23
1975,HI,M,Randy,34
1975,HI,F,Tammy,23
1975,HI,M,Benjamin,33
1975,HI,F,Catherine,22
1975,HI,M,Nathan,33
1975,HI,F,Tara,22
1975,HI,M,Dennis,32
1975,HI,F,Tina,22
1975,HI,M,Gary,31
1975,HI,F,Denise,21
1975,HI,M,Ronald,31
1975,HI,F,Katherine,21
1975,HI,M,Bryan,30
1975,HI,F,Robin,21
1975,HI,M,Gregory,30
1975,HI,F,Stacy,21
1975,HI,M,Jacob,29
1975,HI,F,Theresa,21
1975,HI,M,Alan,27
1975,HI,F,Christie,20
1975,HI,M,Shannon,26
1975,HI,F,Laura,20
1975,HI,M,Derek,25
1975,HI,F,Patricia,20
1975,HI,M,Peter,25
1975,HI,F,Rebecca,20
1975,HI,M,Douglas,24
1975,HI,F,Vanessa,20
1975,HI,M,Todd,24
1975,HI,F,Joanne,19
1975,HI,M,Frank,23
1975,HI,F,Leslie,19
1975,HI,M,George,23
1975,HI,F,Crystal,18
1975,HI,M,Allen,22
1975,HI,F,Heidi,18
1975,HI,M,Marc,22
1975,HI,F,Monica,18
1975,HI,M,Rodney,22
1975,HI,F,Rachel,18
1975,HI,M,Craig,21
1975,HI,F,Sharon,18
1975,HI,M,Jon,21
1975,HI,F,Amber,17
1975,HI,M,Lance,21
1975,HI,F,Cindy,17
1975,HI,M,Russell,21
1975,HI,F,Leah,17
1975,HI,M,Travis,21
1975,HI,F,Caroline,16
1975,HI,M,Dean,20
1975,HI,F,Carolyn,16
1975,HI,M,Glenn,20
1975,HI,F,Desiree,16
1975,HI,M,Jared,20
1975,HI,F,Jill,16
1975,HI,M,Raymond,20
1975,HI,F,Natasha,16
1975,HI,M,Sheldon,20
1975,HI,F,Brandi,15
1975,HI,M,Donald,19
1975,HI,F,Gina,15
1975,HI,M,Jerry,19
1975,HI,F,Jodi,15
1975,HI,M,Joel,19
1975,HI,F,Kathy,15
1975,HI,M,Reid,19
1975,HI,F,Pamela,15
1975,HI,M,Timothy,19
1975,HI,F,Sandra,15
1975,HI,M,Gerald,18
1975,HI,F,Stacey,15
1975,HI,M,Henry,18
1975,HI,F,Tricia,15
1975,HI,M,Corey,17
1975,HI,F,Trisha,15
1975,HI,M,Edwin,17
1975,HI,F,April,14
1975,HI,M,Randall,17
1975,HI,F,Cherie,14
1975,HI,M,Albert,16
1975,HI,F,Cynthia,14
1975,HI,M,Ian,16
1975,HI,F,Darlene,14
1975,HI,M,Nicholas,16
1975,HI,F,Ruth,14
1975,HI,M,Adam,15
1975,HI,F,Anna,13
1975,HI,M,Brent,15
1975,HI,F,Dana,13
1975,HI,M,Christian,15
1975,HI,F,Grace,13
1975,HI,M,Clifford,15
1975,HI,F,Joyce,13
1975,HI,M,Darren,15
1975,HI,F,Kathleen,13
1975,HI,M,Ernest,15
1975,HI,F,Kristen,13
1975,HI,M,Harry,15
1975,HI,F,Lynn,13
1975,HI,M,Kalani,15
1975,HI,F,Robyn,13
1975,HI,M,Wayne,15
1975,HI,F,Shawn,13
1975,HI,M,Clayton,14
1975,HI,F,Valerie,13
1975,HI,M,Elton,14
1975,HI,F,Alicia,12
1975,HI,M,Jamie,14
1975,HI,F,Audrey,12
1975,HI,M,Jay,14
1975,HI,F,Brenda,12
1975,HI,M,Lawrence,14
1975,HI,F,Emily,12
1975,HI,M,Roland,14
1975,HI,F,Erika,12
1975,HI,M,Roy,14
1975,HI,F,Jocelyn,12
1975,HI,M,Troy,14
1975,HI,F,Kristina,12
1975,HI,F,Lani,12
1975,HI,F,Megan,12
1975,HI,F,Samantha,12
1975,HI,F,Sheri,12
1975,HI,F,Sherry,12
