1979,MS,M,James,727
1979,MS,F,Amanda,507
1979,MS,M,Christopher,700
1979,MS,F,Jennifer,493
1979,MS,M,Michael,622
1979,MS,F,Kimberly,371
1979,MS,M,Jason,527
1979,MS,F,Angela,316
1979,MS,M,John,491
1979,MS,F,Melissa,299
1979,MS,M,Robert,459
1979,MS,F,Jessica,260
1979,MS,M,William,457
1979,MS,F,April,232
1979,MS,M,David,355
1979,MS,F,Mary,221
1979,MS,M,Charles,302
1979,MS,F,Amy,205
1979,MS,M,Jeremy,285
1979,MS,F,Stephanie,189
1979,MS,M,Joshua,277
1979,MS,F,Tiffany,174
1979,MS,M,Joseph,264
1979,MS,F,Crystal,172
1979,MS,M,Anthony,248
1979,MS,F,Brandy,164
1979,MS,M,Kevin,239
1979,MS,F,Heather,163
1979,MS,M,Daniel,233
1979,MS,F,Elizabeth,141
1979,MS,M,Timothy,233
1979,MS,F,Rebecca,137
1979,MS,M,Eric,202
1979,MS,F,Christy,130
1979,MS,M,Marcus,201
1979,MS,F,Lisa,120
1979,MS,M,Brian,200
1979,MS,F,Ashley,119
1979,MS,M,Matthew,200
1979,MS,F,Christina,115
1979,MS,M,Jonathan,192
1979,MS,F,Kelly,105
1979,MS,M,Derrick,187
1979,MS,F,Laura,103
1979,MS,M,Thomas,181
1979,MS,F,Sarah,103
1979,MS,M,Richard,176
1979,MS,F,Erica,99
1979,MS,M,Willie,167
1979,MS,F,Monica,99
1979,MS,M,Justin,158
1979,MS,F,Shannon,99
1979,MS,M,Kenneth,151
1979,MS,F,Emily,97
1979,MS,M,Patrick,149
1979,MS,F,Latoya,94
1979,MS,M,Nicholas,137
1979,MS,F,Jamie,93
1979,MS,M,Steven,135
1979,MS,F,Tracy,93
1979,MS,M,Jeffrey,130
1979,MS,F,Amber,90
1979,MS,M,Antonio,128
1979,MS,F,Misty,90
1979,MS,M,Larry,127
1979,MS,F,Rachel,90
1979,MS,M,Benjamin,121
1979,MS,F,Michelle,89
1979,MS,M,Stephen,113
1979,MS,F,Tina,89
1979,MS,M,Travis,112
1979,MS,F,Leslie,85
1979,MS,M,Adam,108
1979,MS,F,Andrea,84
1979,MS,M,Andrew,102
1979,MS,F,Brandi,83
1979,MS,M,Mark,102
1979,MS,F,Katrina,82
1979,MS,M,Gregory,100
1979,MS,F,Latasha,82
1979,MS,M,Brandon,96
1979,MS,F,Dana,78
1979,MS,M,Billy,94
1979,MS,F,Felicia,78
1979,MS,M,Terry,92
1979,MS,F,Pamela,78
1979,MS,M,Jerry,90
1979,MS,F,Latonya,77
1979,MS,M,George,88
1979,MS,F,Alicia,75
1979,MS,M,Bradley,86
1979,MS,F,Cynthia,75
1979,MS,M,Edward,86
1979,MS,F,Natalie,75
1979,MS,M,Ryan,86
1979,MS,F,Natasha,74
1979,MS,M,Reginald,84
1979,MS,F,Sharon,74
1979,MS,M,Kendrick,83
1979,MS,F,Anna,72
1979,MS,M,Nathan,83
1979,MS,F,Patricia,72
1979,MS,M,Donald,81
1979,MS,F,Tonya,72
1979,MS,M,Corey,79
1979,MS,F,Yolanda,72
1979,MS,M,Samuel,78
1979,MS,F,Susan,71
1979,MS,M,Paul,76
1979,MS,F,Carrie,70
1979,MS,M,Cedric,75
1979,MS,F,Kristy,70
1979,MS,M,Jimmy,74
1979,MS,F,Melanie,69
1979,MS,M,Chad,73
1979,MS,F,Julie,67
1979,MS,M,Jeffery,73
1979,MS,F,Teresa,64
1979,MS,M,Aaron,72
1979,MS,F,Veronica,64
1979,MS,M,Gary,72
1979,MS,F,Wendy,64
1979,MS,M,Phillip,72
1979,MS,F,Stacy,63
1979,MS,M,Bobby,71
1979,MS,F,Regina,62
1979,MS,M,Fredrick,71
1979,MS,F,Tara,62
1979,MS,M,Tony,71
1979,MS,F,Tammy,60
1979,MS,M,Rodney,68
1979,MS,F,Karen,59
1979,MS,M,Carlos,67
1979,MS,F,Samantha,59
1979,MS,M,Bryan,66
1979,MS,F,Katherine,55
1979,MS,M,Frederick,65
1979,MS,F,Lori,54
1979,MS,M,Mario,64
1979,MS,F,Allison,53
1979,MS,M,Keith,62
1979,MS,F,Erin,53
1979,MS,M,Randy,62
1979,MS,F,Tameka,53
1979,MS,M,Johnny,60
1979,MS,F,Leigh,52
1979,MS,M,Ronald,60
1979,MS,F,Vanessa,52
1979,MS,M,Terrance,60
1979,MS,F,Lauren,51
1979,MS,M,Wesley,60
1979,MS,F,Margaret,51
1979,MS,M,Lee,59
1979,MS,F,Courtney,48
1979,MS,M,Eddie,58
1979,MS,F,Donna,48
1979,MS,M,Jamie,58
1979,MS,F,Stacey,48
1979,MS,M,Roderick,58
1979,MS,F,Tanya,48
1979,MS,M,Curtis,57
1979,MS,F,Holly,47
1979,MS,M,Kelvin,57
1979,MS,F,Nicole,47
1979,MS,M,Henry,56
1979,MS,F,Linda,45
1979,MS,M,Tommy,56
1979,MS,F,Melinda,45
1979,MS,M,Calvin,55
1979,MS,F,Barbara,44
1979,MS,M,Micheal,55
1979,MS,F,Cassandra,44
1979,MS,M,Ricky,55
1979,MS,F,Sherry,44
1979,MS,M,Scott,53
1979,MS,F,Denise,43
1979,MS,M,Walter,51
1979,MS,F,Lakisha,42
1979,MS,M,Derek,50
1979,MS,F,Robin,41
1979,MS,M,Carl,49
1979,MS,F,Victoria,41
1979,MS,M,Cory,48
1979,MS,F,Lawanda,40
1979,MS,M,Maurice,48
1979,MS,F,Valerie,40
1979,MS,M,Douglas,45
1979,MS,F,Kathryn,39
1979,MS,M,Dustin,45
1979,MS,F,Tasha,39
1979,MS,M,Joe,45
1979,MS,F,Candice,38
1979,MS,M,Shawn,44
1979,MS,F,Jacqueline,38
1979,MS,M,Shaun,43
1979,MS,F,Kristi,38
1979,MS,M,Terrence,43
1979,MS,F,Sara,38
1979,MS,M,Adrian,42
1979,MS,F,Carla,37
1979,MS,M,Albert,42
1979,MS,F,Kendra,37
1979,MS,M,Allen,42
1979,MS,F,Sabrina,37
1979,MS,M,Frank,42
