1978,VA,M,Michael,1385
1978,VA,F,Jennifer,1244
1978,VA,M,Christopher,1280
1978,VA,F,Melissa,596
1978,VA,M,Jason,1193
1978,VA,F,Amy,552
1978,VA,M,James,1085
1978,VA,F,Crystal,511
1978,VA,M,Robert,889
1978,VA,F,Heather,496
1978,VA,M,David,861
1978,VA,F,Jessica,490
1978,VA,M,John,834
1978,VA,F,Angela,480
1978,VA,M,William,821
1978,VA,F,Amanda,473
1978,VA,M,Brian,683
1978,VA,F,Sarah,459
1978,VA,M,Matthew,650
1978,VA,F,Elizabeth,451
1978,VA,M,Kevin,556
1978,VA,F,Kimberly,448
1978,VA,M,Joseph,553
1978,VA,F,Christina,407
1978,VA,M,Timothy,508
1978,VA,F,Kelly,396
1978,VA,M,Daniel,472
1978,VA,F,Stephanie,392
1978,VA,M,Joshua,444
1978,VA,F,Michelle,388
1978,VA,M,Charles,436
1978,VA,F,Shannon,319
1978,VA,M,Thomas,428
1978,VA,F,Lisa,318
1978,VA,M,Jonathan,403
1978,VA,F,April,317
1978,VA,M,Steven,376
1978,VA,F,Rebecca,305
1978,VA,M,Richard,368
1978,VA,F,Mary,296
1978,VA,M,Eric,354
1978,VA,F,Laura,244
1978,VA,M,Mark,350
1978,VA,F,Erin,241
1978,VA,M,Andrew,344
1978,VA,F,Nicole,228
1978,VA,M,Anthony,328
1978,VA,F,Katherine,207
1978,VA,M,Jeremy,308
1978,VA,F,Tiffany,198
1978,VA,M,Ryan,308
1978,VA,F,Emily,193
1978,VA,M,Jeffrey,287
1978,VA,F,Rachel,187
1978,VA,M,Stephen,277
1978,VA,F,Carrie,186
1978,VA,M,Paul,267
1978,VA,F,Jamie,186
1978,VA,M,Justin,255
1978,VA,F,Sara,176
1978,VA,M,Adam,254
1978,VA,F,Karen,166
1978,VA,M,Benjamin,254
1978,VA,F,Christine,165
1978,VA,M,Nicholas,243
1978,VA,F,Brandy,164
1978,VA,M,Kenneth,237
1978,VA,F,Tina,161
1978,VA,M,Gregory,232
1978,VA,F,Andrea,160
1978,VA,M,Shawn,216
1978,VA,F,Julie,157
1978,VA,M,Scott,210
1978,VA,F,Wendy,153
1978,VA,M,Aaron,205
1978,VA,F,Susan,144
1978,VA,M,Brandon,200
1978,VA,F,Christy,134
1978,VA,M,Bryan,189
1978,VA,F,Tonya,131
1978,VA,M,Nathan,187
1978,VA,F,Tammy,130
1978,VA,M,Patrick,179
1978,VA,F,Kathryn,127
1978,VA,M,George,169
1978,VA,F,Melanie,126
1978,VA,M,Shaun,163
1978,VA,F,Amber,124
1978,VA,M,Travis,161
1978,VA,F,Leslie,124
1978,VA,M,Donald,153
1978,VA,F,Ashley,121
1978,VA,M,Larry,152
1978,VA,F,Catherine,121
1978,VA,M,Ronald,148
1978,VA,F,Tracy,119
1978,VA,M,Edward,146
1978,VA,F,Stacy,117
1978,VA,M,Chad,140
1978,VA,F,Tara,116
1978,VA,M,Samuel,136
1978,VA,F,Courtney,115
1978,VA,M,Gary,129
1978,VA,F,Cynthia,115
1978,VA,M,Sean,127
1978,VA,F,Dana,115
1978,VA,M,Keith,125
1978,VA,F,Danielle,112
1978,VA,M,Douglas,123
1978,VA,F,Misty,112
1978,VA,M,Bradley,122
1978,VA,F,Monica,112
1978,VA,M,Phillip,112
1978,VA,F,Erica,109
1978,VA,M,Corey,108
1978,VA,F,Dawn,108
1978,VA,M,Jesse,104
1978,VA,F,Megan,105
1978,VA,M,Antonio,101
1978,VA,F,Kristy,100
1978,VA,M,Derrick,101
1978,VA,F,Patricia,100
1978,VA,M,Marcus,99
1978,VA,F,Kristen,99
1978,VA,M,Wesley,96
1978,VA,F,Samantha,98
1978,VA,M,Jerry,95
1978,VA,F,Lauren,96
1978,VA,M,Philip,95
1978,VA,F,Anna,95
1978,VA,M,Derek,94
1978,VA,F,Teresa,95
1978,VA,M,Raymond,93
1978,VA,F,Lori,94
1978,VA,M,Peter,86
1978,VA,F,Holly,91
1978,VA,M,Troy,84
1978,VA,F,Kristina,90
1978,VA,M,Dennis,82
1978,VA,F,Natasha,89
1978,VA,M,Jacob,82
1978,VA,F,Pamela,88
1978,VA,M,Todd,81
1978,VA,F,Stacey,86
1978,VA,M,Nathaniel,79
1978,VA,F,Tanya,86
1978,VA,M,Shane,76
1978,VA,F,Anne,85
1978,VA,M,Shannon,76
1978,VA,F,Sharon,85
1978,VA,M,Russell,75
1978,VA,F,Brandi,84
1978,VA,M,Terry,74
1978,VA,F,Virginia,84
1978,VA,M,Zachary,74
1978,VA,F,Melinda,83
1978,VA,M,Dwayne,72
1978,VA,F,Kristin,82
1978,VA,M,Ricky,71
1978,VA,F,Allison,81
1978,VA,M,Roger,70
1978,VA,F,Sabrina,81
1978,VA,M,Craig,68
1978,VA,F,Sherry,79
1978,VA,M,Jamie,67
1978,VA,F,Tabitha,79
1978,VA,M,Randy,67
1978,VA,F,Jaime,78
1978,VA,M,Rodney,67
1978,VA,F,Natalie,77
1978,VA,M,Bobby,64
1978,VA,F,Alicia,75
1978,VA,M,Carl,62
1978,VA,F,Latoya,74
1978,VA,M,Tony,59
1978,VA,F,Valerie,74
1978,VA,M,Curtis,58
1978,VA,F,Cheryl,72
1978,VA,M,Darrell,58
1978,VA,F,Jill,72
1978,VA,M,Frank,58
1978,VA,F,Tamara,72
1978,VA,M,Calvin,57
1978,VA,F,Robin,69
1978,VA,M,Jeremiah,57
1978,VA,F,Lindsay,68
1978,VA,M,Ronnie,57
1978,VA,F,Ann,67
1978,VA,M,Andre,56
1978,VA,F,Margaret,67
1978,VA,M,Billy,56
1978,VA,F,Theresa,67
1978,VA,M,Jeffery,56
1978,VA,F,Joy,66
1978,VA,M,Jermaine,55
1978,VA,F,Donna,65
1978,VA,M,Walter,55
1978,VA,F,Linda,65
1978,VA,M,Cory,53
1978,VA,F,Sandra,65
1978,VA,M,Maurice,53
1978,VA,M,Micheal,53
1978,VA,M,Roy,53
