1984,NC,M,Christopher,1740
1984,NC,F,Ashley,1263
1984,NC,M,Michael,1434
1984,NC,F,Jennifer,1205
1984,NC,M,Joshua,1334
1984,NC,F,Jessica,1176
1984,NC,M,Matthew,1215
1984,NC,F,Amanda,918
1984,NC,M,James,1203
1984,NC,F,Heather,712
1984,NC,M,William,1042
1984,NC,F,Crystal,631
1984,NC,M,Brandon,1000
1984,NC,F,Sarah,532
1984,NC,M,David,925
1984,NC,F,Stephanie,513
1984,NC,M,Jonathan,809
1984,NC,F,Elizabeth,500
1984,NC,M,John,790
1984,NC,F,Tiffany,478
1984,NC,M,Robert,756
1984,NC,F,Melissa,464
1984,NC,M,Jason,737
1984,NC,F,Kimberly,441
1984,NC,M,Daniel,715
1984,NC,F,Amber,433
1984,NC,M,Justin,713
1984,NC,F,Laura,392
1984,NC,M,Joseph,619
1984,NC,F,Lauren,373
1984,NC,M,Adam,528
1984,NC,F,Amy,371
1984,NC,M,Brian,516
1984,NC,F,Mary,337
1984,NC,M,Charles,489
1984,NC,F,Emily,332
1984,NC,M,Timothy,469
1984,NC,F,Megan,331
1984,NC,M,Andrew,438
1984,NC,F,April,326
1984,NC,M,Thomas,437
1984,NC,F,Kelly,318
1984,NC,M,Steven,436
1984,NC,F,Latoya,308
1984,NC,M,Kevin,386
1984,NC,F,Christina,296
1984,NC,M,Jeremy,384
1984,NC,F,Rebecca,292
1984,NC,M,Anthony,383
1984,NC,F,Shannon,276
1984,NC,M,Eric,368
1984,NC,F,Danielle,259
1984,NC,M,Richard,361
1984,NC,F,Erin,250
1984,NC,M,Travis,353
1984,NC,F,Rachel,234
1984,NC,M,Ryan,346
1984,NC,F,Katherine,233
1984,NC,M,Stephen,335
1984,NC,F,Erica,230
1984,NC,M,Benjamin,323
1984,NC,F,Angela,224
1984,NC,M,Jeffrey,317
1984,NC,F,Michelle,220
1984,NC,M,Dustin,295
1984,NC,F,Jamie,200
1984,NC,M,Nicholas,280
1984,NC,F,Kristen,200
1984,NC,M,Kenneth,279
1984,NC,F,Lindsay,197
1984,NC,M,Aaron,276
1984,NC,F,Courtney,194
1984,NC,M,Mark,244
1984,NC,F,Lindsey,189
1984,NC,M,Patrick,226
1984,NC,F,Samantha,189
1984,NC,M,Marcus,222
1984,NC,F,Holly,187
1984,NC,M,Gregory,200
1984,NC,F,Lisa,187
1984,NC,M,Bryan,196
1984,NC,F,Brandy,181
1984,NC,M,Paul,192
1984,NC,F,Anna,180
1984,NC,M,Bradley,191
1984,NC,F,Brittany,180
1984,NC,M,Samuel,189
1984,NC,F,Alicia,179
1984,NC,M,Jacob,187
1984,NC,F,Andrea,177
1984,NC,M,Nathan,184
1984,NC,F,Brandi,170
1984,NC,M,Zachary,181
1984,NC,F,Nicole,169
1984,NC,M,Chad,169
1984,NC,F,Allison,161
1984,NC,M,Phillip,168
1984,NC,F,Sara,149
1984,NC,M,Antonio,167
1984,NC,F,Kristin,146
1984,NC,M,Donald,164
1984,NC,F,Catherine,140
1984,NC,M,Tyler,155
1984,NC,F,Kathryn,138
1984,NC,M,Derrick,140
1984,NC,F,Candace,132
1984,NC,M,Scott,139
1984,NC,F,Sheena,130
1984,NC,M,Edward,137
1984,NC,F,Victoria,128
1984,NC,M,Bobby,136
1984,NC,F,Stacy,127
1984,NC,M,Kyle,134
1984,NC,F,Natasha,120
1984,NC,M,Larry,132
1984,NC,F,Krystal,118
1984,NC,M,Derek,131
1984,NC,F,Tara,118
1984,NC,M,Ronald,127
1984,NC,F,Carrie,117
1984,NC,M,Jesse,121
1984,NC,F,Leslie,117
1984,NC,M,Keith,121
1984,NC,F,Dana,114
1984,NC,M,Ricky,121
1984,NC,F,Candice,111
1984,NC,M,Gary,120
1984,NC,F,Julie,110
1984,NC,M,Jerry,116
1984,NC,F,Meredith,110
1984,NC,M,Corey,114
1984,NC,F,Monica,110
1984,NC,M,George,113
1984,NC,F,Margaret,109
1984,NC,M,Wesley,109
1984,NC,F,Tabitha,108
1984,NC,M,Jordan,107
1984,NC,F,Karen,107
1984,NC,M,Terry,105
1984,NC,F,Misty,107
1984,NC,M,Jamie,95
1984,NC,F,Jenna,105
1984,NC,M,Johnathan,95
1984,NC,F,Katie,104
1984,NC,M,Sean,93
1984,NC,F,Susan,103
1984,NC,M,Billy,92
1984,NC,F,Christy,101
1984,NC,M,Alexander,91
1984,NC,F,Marquita,100
1984,NC,M,Shawn,89
1984,NC,F,Pamela,97
1984,NC,M,Curtis,88
1984,NC,F,Tracy,97
1984,NC,M,Douglas,87
1984,NC,F,Ebony,95
1984,NC,M,Tony,83
1984,NC,F,Hannah,94
1984,NC,M,Jared,81
1984,NC,F,Christine,92
1984,NC,M,Johnny,80
1984,NC,F,Cynthia,92
1984,NC,M,Philip,80
1984,NC,F,Patricia,92
1984,NC,M,Jimmy,79
1984,NC,F,Miranda,91
1984,NC,M,Jeffery,75
1984,NC,F,Stacey,90
1984,NC,M,Joel,74
1984,NC,F,Casey,87
1984,NC,M,Rodney,74
1984,NC,F,Natalie,87
1984,NC,M,Nathaniel,73
1984,NC,F,Latasha,85
1984,NC,M,Raymond,73
1984,NC,F,Julia,84
1984,NC,M,Mitchell,70
1984,NC,F,Tonya,82
1984,NC,M,Adrian,69
1984,NC,F,Alisha,81
1984,NC,M,Carl,69
1984,NC,F,Jacqueline,77
1984,NC,M,Danny,69
1984,NC,F,Melanie,75
1984,NC,M,Randy,69
1984,NC,F,Diana,73
1984,NC,M,Casey,68
1984,NC,F,Caroline,72
1984,NC,M,Reginald,68
1984,NC,F,Kristy,72
1984,NC,M,Cameron,67
1984,NC,F,Tina,71
1984,NC,M,Maurice,67
1984,NC,F,Angel,69
1984,NC,M,Walter,66
1984,NC,F,Meghan,68
1984,NC,M,Willie,66
1984,NC,F,Whitney,68
1984,NC,M,Alex,63
1984,NC,F,Katrina,67
1984,NC,M,Allen,63
1984,NC,F,Maria,67
1984,NC,M,Russell,63
1984,NC,F,Morgan,67
