1995,CA,M,Daniel,5005
1995,CA,F,Jessica,4621
1995,CA,M,Michael,4782
1995,CA,F,Ashley,2903
1995,CA,M,Jose,4571
1995,CA,F,Stephanie,2858
1995,CA,M,Christopher,4098
1995,CA,F,Jennifer,2696
1995,CA,M,David,4030
1995,CA,F,Samantha,2425
1995,CA,M,Anthony,3951
1995,CA,F,Emily,2341
1995,CA,M,Andrew,3684
1995,CA,F,Sarah,2273
1995,CA,M,Matthew,3540
1995,CA,F,Elizabeth,2245
1995,CA,M,Joshua,3507
1995,CA,F,Amanda,2026
1995,CA,M,Jonathan,3251
1995,CA,F,Maria,2001
1995,CA,M,Jacob,3151
1995,CA,F,Vanessa,1983
1995,CA,M,Joseph,3139
1995,CA,F,Kimberly,1775
1995,CA,M,Kevin,3097
1995,CA,F,Melissa,1771
1995,CA,M,Nicholas,3005
1995,CA,F,Alexis,1704
1995,CA,M,Christian,2813
1995,CA,F,Jasmine,1663
1995,CA,M,Brandon,2810
1995,CA,F,Taylor,1620
1995,CA,M,Ryan,2696
1995,CA,F,Michelle,1600
1995,CA,M,Juan,2516
1995,CA,F,Megan,1471
1995,CA,M,Alexander,2506
1995,CA,F,Rachel,1457
1995,CA,M,Justin,2461
1995,CA,F,Lauren,1439
1995,CA,M,Tyler,2416
1995,CA,F,Nicole,1439
1995,CA,M,Robert,2257
1995,CA,F,Alyssa,1372
1995,CA,M,Luis,2207
1995,CA,F,Hannah,1363
1995,CA,M,Austin,2180
1995,CA,F,Alexandra,1361
1995,CA,M,John,2089
1995,CA,F,Andrea,1360
1995,CA,M,Jesus,2078
1995,CA,F,Victoria,1355
1995,CA,M,Eric,2042
1995,CA,F,Brianna,1344
1995,CA,M,James,2011
1995,CA,F,Danielle,1275
1995,CA,M,Carlos,1993
1995,CA,F,Natalie,1273
1995,CA,M,Brian,1838
1995,CA,F,Jacqueline,1248
1995,CA,M,Kyle,1739
1995,CA,F,Kayla,1218
1995,CA,M,William,1701
1995,CA,F,Brittany,1206
1995,CA,M,Zachary,1688
1995,CA,F,Diana,1154
1995,CA,M,Steven,1664
1995,CA,F,Karina,1134
1995,CA,M,Aaron,1622
1995,CA,F,Rebecca,1121
1995,CA,M,Angel,1604
1995,CA,F,Katherine,1076
1995,CA,M,Miguel,1538
1995,CA,F,Brenda,1072
1995,CA,M,Eduardo,1536
1995,CA,F,Monica,1066
1995,CA,M,Alejandro,1481
1995,CA,F,Daisy,1046
1995,CA,M,Richard,1472
1995,CA,F,Selena,1028
1995,CA,M,Gabriel,1455
1995,CA,F,Marissa,1012
1995,CA,M,Victor,1454
1995,CA,F,Christina,1001
1995,CA,M,Samuel,1419
1995,CA,F,Gabriela,991
1995,CA,M,Jason,1385
1995,CA,F,Madison,980
1995,CA,M,Jordan,1363
1995,CA,F,Cynthia,975
1995,CA,M,Jorge,1342
1995,CA,F,Amber,973
1995,CA,M,Bryan,1294
1995,CA,F,Angelica,961
1995,CA,M,Adrian,1262
1995,CA,F,Alejandra,946
1995,CA,M,Thomas,1245
1995,CA,F,Crystal,941
1995,CA,M,Jesse,1235
1995,CA,F,Jocelyn,921
1995,CA,M,Francisco,1231
1995,CA,F,Courtney,917
1995,CA,M,Benjamin,1182
1995,CA,F,Laura,915
1995,CA,M,Oscar,1176
1995,CA,F,Tiffany,833
1995,CA,M,Ricardo,1173
1995,CA,F,Nancy,819
1995,CA,M,Adam,1157
1995,CA,F,Sara,807
1995,CA,M,Nathan,1096
1995,CA,F,Ana,801
1995,CA,M,Cody,1085
1995,CA,F,Karen,797
1995,CA,M,Cristian,1065
1995,CA,F,Julia,794
1995,CA,M,Alex,1038
1995,CA,F,Erika,730
1995,CA,M,Dylan,1011
1995,CA,F,Sydney,718
1995,CA,M,Edgar,996
1995,CA,F,Veronica,711
1995,CA,M,Sean,994
1995,CA,F,Olivia,707
1995,CA,M,Antonio,968
1995,CA,F,Angela,701
1995,CA,M,Sergio,956
1995,CA,F,Adriana,693
1995,CA,M,Manuel,930
1995,CA,F,Sierra,693
1995,CA,M,Mark,884
1995,CA,F,Yesenia,692
1995,CA,M,Timothy,871
1995,CA,F,Amy,689
1995,CA,M,Erik,870
1995,CA,F,Kelly,686
1995,CA,M,Omar,862
1995,CA,F,Briana,683
1995,CA,M,Mario,855
1995,CA,F,Anna,668
1995,CA,M,Patrick,848
1995,CA,F,Sabrina,665
1995,CA,M,Fernando,847
1995,CA,F,Miranda,651
1995,CA,M,Cesar,841
1995,CA,F,Breanna,642
1995,CA,M,Martin,803
1995,CA,F,Leslie,641
1995,CA,M,Javier,801
1995,CA,F,Guadalupe,631
1995,CA,M,Cameron,791
1995,CA,F,Haley,628
1995,CA,M,Jeremy,783
1995,CA,F,Morgan,622
1995,CA,M,Isaac,781
1995,CA,F,Mariah,618
1995,CA,M,Andres,749
1995,CA,F,Allison,616
1995,CA,M,Ivan,743
1995,CA,F,Cassandra,615
1995,CA,M,Hector,731
1995,CA,F,Jazmin,608
1995,CA,M,Roberto,717
1995,CA,F,Evelyn,606
1995,CA,M,Edward,714
1995,CA,F,Destiny,604
1995,CA,M,Alexis,713
1995,CA,F,Kelsey,604
1995,CA,M,Charles,709
1995,CA,F,Cindy,600
1995,CA,M,Jeffrey,702
1995,CA,F,Erica,598
1995,CA,M,Paul,697
1995,CA,F,Alicia,591
1995,CA,M,Ruben,696
1995,CA,F,Chelsea,583
1995,CA,M,Trevor,682
1995,CA,F,Abigail,575
1995,CA,M,Ian,672
1995,CA,F,Shelby,572
1995,CA,M,Julian,671
1995,CA,F,Savannah,562
1995,CA,M,Connor,666
1995,CA,F,Sandra,561
1995,CA,M,Erick,653
1995,CA,F,Valerie,557
1995,CA,M,Raymond,642
1995,CA,F,Bianca,555
1995,CA,M,Armando,630
1995,CA,F,Mary,550
1995,CA,M,Vincent,627
1995,CA,F,Erin,547
1995,CA,M,Kenneth,609
1995,CA,F,Brooke,546
1995,CA,M,Pedro,606
1995,CA,F,Monique,542
1995,CA,M,Evan,604
1995,CA,F,Cheyenne,536
1995,CA,M,Marco,603
1995,CA,F,Jasmin,531
