2020,MO,M,Oliver,345
2020,MO,F,Olivia,332
2020,MO,M,Liam,319
2020,MO,F,Charlotte,314
2020,MO,M,William,308
2020,MO,F,Amelia,313
2020,MO,M,Henry,281
2020,MO,F,Emma,288
2020,MO,M,Noah,272
2020,MO,F,Harper,251
2020,MO,M,Elijah,264
2020,MO,F,Ava,232
2020,MO,M,Theodore,259
2020,MO,F,Evelyn,228
2020,MO,M,Benjamin,247
2020,MO,F,Sophia,220
2020,MO,M,James,242
2020,MO,F,Eleanor,205
2020,MO,M,Wyatt,232
2020,MO,F,Isabella,178
2020,MO,M,Lincoln,230
2020,MO,F,Nora,165
2020,MO,M,Hudson,223
2020,MO,F,Avery,153
2020,MO,M,Owen,216
2020,MO,F,Mia,149
2020,MO,M,Grayson,208
2020,MO,F,Ella,147
2020,MO,M,Jack,205
2020,MO,F,Nova,133
2020,MO,M,Mason,205
2020,MO,F,Willow,132
2020,MO,M,Jackson,201
2020,MO,F,Hazel,128
2020,MO,M,Levi,199
2020,MO,F,Scarlett,128
2020,MO,M,Lucas,199
2020,MO,F,Elizabeth,125
2020,MO,M,Carter,191
2020,MO,F,Paisley,124
2020,MO,M,Maverick,182
2020,MO,F,Abigail,123
2020,MO,M,Samuel,171
2020,MO,F,Aria,118
2020,MO,M,Asher,165
2020,MO,F,Everly,116
2020,MO,M,John,165
2020,MO,F,Lillian,116
2020,MO,M,Alexander,157
2020,MO,F,Penelope,116
2020,MO,M,Charles,155
2020,MO,F,Mila,115
2020,MO,M,Colton,155
2020,MO,F,Zoey,114
2020,MO,M,Michael,154
2020,MO,F,Addison,112
2020,MO,M,Logan,152
2020,MO,F,Layla,112
2020,MO,M,Leo,147
2020,MO,F,Ellie,111
2020,MO,M,Thomas,146
2020,MO,F,Luna,110
2020,MO,M,Waylon,146
2020,MO,F,Riley,107
2020,MO,M,Easton,142
2020,MO,F,Violet,106
2020,MO,M,Cooper,139
2020,MO,F,Lydia,105
2020,MO,M,Bennett,136
2020,MO,F,Aurora,104
2020,MO,M,Luke,134
2020,MO,F,Kinsley,102
2020,MO,M,Jacob,132
2020,MO,F,Lily,101
2020,MO,M,Everett,131
2020,MO,F,Piper,98
2020,MO,M,Gabriel,131
2020,MO,F,Stella,96
2020,MO,M,Ezra,129
2020,MO,F,Chloe,94
2020,MO,M,Joseph,129
2020,MO,F,Lucy,93
2020,MO,M,David,124
2020,MO,F,Brooklyn,90
2020,MO,M,Emmett,123
2020,MO,F,Kennedy,88
2020,MO,M,Harrison,122
2020,MO,F,Everleigh,87
2020,MO,M,Isaac,122
2020,MO,F,Grace,87
2020,MO,M,Jaxon,122
2020,MO,F,Madison,86
2020,MO,M,Jameson,121
2020,MO,F,Vivian,86
2020,MO,M,Daniel,118
2020,MO,F,Cora,85
2020,MO,M,Nolan,115
2020,MO,F,Emily,85
2020,MO,M,Greyson,114
2020,MO,F,Nevaeh,85
2020,MO,M,Hunter,114
2020,MO,F,Raelynn,85
2020,MO,M,Andrew,113
2020,MO,F,Hadley,83
2020,MO,M,Aiden,112
2020,MO,F,Sadie,82
2020,MO,M,Isaiah,112
2020,MO,F,Emery,81
2020,MO,M,Josiah,110
2020,MO,F,Claire,80
2020,MO,M,Robert,110
2020,MO,F,Anna,79
2020,MO,M,Matthew,106
2020,MO,F,Aubrey,79
2020,MO,M,Silas,105
2020,MO,F,Delilah,78
2020,MO,M,Weston,105
2020,MO,F,Gianna,78
2020,MO,M,Rowan,104
2020,MO,F,Isla,78
2020,MO,M,Brooks,103
2020,MO,F,Naomi,77
2020,MO,M,Miles,103
2020,MO,F,Emilia,75
2020,MO,M,Ryder,103
2020,MO,F,Natalie,74
2020,MO,M,Anthony,100
2020,MO,F,Quinn,74
2020,MO,M,August,100
2020,MO,F,Ruby,74
2020,MO,M,Beau,100
2020,MO,F,Adalynn,73
2020,MO,M,Carson,98
2020,MO,F,Audrey,73
2020,MO,M,Connor,97
2020,MO,F,Skylar,73
2020,MO,M,Sawyer,96
2020,MO,F,Hannah,72
2020,MO,M,Eli,94
2020,MO,F,Serenity,72
2020,MO,M,Ryker,94
2020,MO,F,Mary,71
2020,MO,M,Landon,93
2020,MO,F,Caroline,70
2020,MO,M,Ryan,93
2020,MO,F,Clara,70
2020,MO,M,Braxton,91
2020,MO,F,Brynlee,69
2020,MO,M,Cameron,91
2020,MO,F,Ivy,68
2020,MO,M,Christopher,90
2020,MO,F,Josephine,67
2020,MO,M,Jace,90
2020,MO,F,Lyla,66
2020,MO,M,Rhett,90
2020,MO,F,Josie,65
2020,MO,M,Jaxson,89
2020,MO,F,Sofia,64
2020,MO,M,Parker,89
2020,MO,F,Sophie,64
2020,MO,M,Ethan,86
2020,MO,F,Madelyn,63
2020,MO,M,Bryson,84
2020,MO,F,Ada,62
2020,MO,M,Kingston,84
2020,MO,F,Blakely,61
2020,MO,M,Chase,83
2020,MO,F,Gabriella,61
2020,MO,M,Wesley,83
2020,MO,F,Autumn,60
2020,MO,M,Declan,82
2020,MO,F,Leah,60
2020,MO,M,Jordan,82
2020,MO,F,Parker,60
2020,MO,M,Bentley,81
2020,MO,F,Alice,58
2020,MO,M,Ezekiel,81
2020,MO,F,Elena,58
2020,MO,M,Tucker,81
2020,MO,F,Rylee,58
2020,MO,M,Aaron,80
2020,MO,F,Bella,56
2020,MO,M,Joshua,80
2020,MO,F,Hailey,55
2020,MO,M,River,79
2020,MO,F,Iris,55
2020,MO,M,Jasper,78
2020,MO,F,Remi,55
2020,MO,M,Xavier,78
2020,MO,F,Emersyn,54
2020,MO,M,Dylan,77
2020,MO,F,Reese,54
2020,MO,M,Calvin,76
2020,MO,F,Zoe,54
2020,MO,M,Jayden,76
2020,MO,F,Finley,53
2020,MO,M,Mateo,76
2020,MO,F,Isabelle,53
2020,MO,M,Myles,76
2020,MO,F,Margaret,53
2020,MO,M,Sebastian,76
