1970,ME,M,Michael,430
1970,ME,F,Jennifer,254
1970,ME,M,Scott,289
1970,ME,F,Lisa,241
1970,ME,M,John,277
1970,ME,F,Michelle,225
1970,ME,M,David,270
1970,ME,F,Tammy,185
1970,ME,M,James,258
1970,ME,F,Kimberly,165
1970,ME,M,Christopher,251
1970,ME,F,Amy,162
1970,ME,M,Robert,249
1970,ME,F,Melissa,154
1970,ME,M,Jeffrey,199
1970,ME,F,Julie,124
1970,ME,M,Jason,176
1970,ME,F,Tracy,108
1970,ME,M,Mark,167
1970,ME,F,Karen,106
1970,ME,M,Richard,167
1970,ME,F,Kelly,101
1970,ME,M,William,164
1970,ME,F,Susan,101
1970,ME,M,Brian,153
1970,ME,F,Angela,100
1970,ME,M,Daniel,149
1970,ME,F,Heather,94
1970,ME,M,Kevin,146
1970,ME,F,Lori,87
1970,ME,M,Eric,136
1970,ME,F,Christine,84
1970,ME,M,Shawn,129
1970,ME,F,Shannon,77
1970,ME,M,Timothy,127
1970,ME,F,Wendy,77
1970,ME,M,Thomas,122
1970,ME,F,Rebecca,76
1970,ME,M,Matthew,119
1970,ME,F,Mary,74
1970,ME,M,Steven,113
1970,ME,F,Tina,70
1970,ME,M,Paul,109
1970,ME,F,Dawn,68
1970,ME,M,Todd,95
1970,ME,F,Heidi,68
1970,ME,M,Stephen,92
1970,ME,F,Stephanie,66
1970,ME,M,Peter,91
1970,ME,F,Michele,64
1970,ME,M,Joseph,87
1970,ME,F,Elizabeth,62
1970,ME,M,Andrew,85
1970,ME,F,Pamela,62
1970,ME,M,Donald,79
1970,ME,F,Laura,60
1970,ME,M,Charles,70
1970,ME,F,Patricia,56
1970,ME,M,Craig,63
1970,ME,F,Deborah,55
1970,ME,M,Kenneth,63
1970,ME,F,Laurie,54
1970,ME,M,Ronald,61
1970,ME,F,Nicole,52
1970,ME,M,Troy,60
1970,ME,F,Stacy,52
1970,ME,M,Douglas,59
1970,ME,F,Denise,51
1970,ME,M,Jonathan,59
1970,ME,F,Holly,51
1970,ME,M,Edward,53
1970,ME,F,Cynthia,45
1970,ME,M,Gregory,52
1970,ME,F,Kristen,45
1970,ME,M,Patrick,51
1970,ME,F,Stacey,45
1970,ME,M,Keith,49
1970,ME,F,Nancy,44
1970,ME,M,Raymond,49
1970,ME,F,Sarah,44
1970,ME,M,Wayne,49
1970,ME,F,Brenda,42
1970,ME,M,Randy,48
1970,ME,F,Lynn,41
1970,ME,M,Dennis,47
1970,ME,F,Theresa,41
1970,ME,M,Gary,45
1970,ME,F,Andrea,40
1970,ME,M,Marc,43
1970,ME,F,Linda,40
1970,ME,M,Anthony,41
1970,ME,F,Kathleen,39
1970,ME,M,Travis,39
1970,ME,F,April,37
1970,ME,M,Aaron,38
1970,ME,F,Donna,37
1970,ME,M,Roger,37
1970,ME,F,Renee,37
1970,ME,M,Chad,36
1970,ME,F,Robin,37
1970,ME,M,Dale,36
1970,ME,F,Paula,36
1970,ME,M,Darren,36
1970,ME,F,Cheryl,34
1970,ME,M,Philip,36
1970,ME,F,Debra,34
1970,ME,M,Dana,35
1970,ME,F,Jill,33
1970,ME,M,Bruce,34
1970,ME,F,Katherine,33
1970,ME,M,Adam,33
1970,ME,F,Suzanne,33
1970,ME,M,Dean,33
1970,ME,F,Carol,32
1970,ME,M,Sean,33
1970,ME,F,Diane,32
1970,ME,M,Gerald,32
1970,ME,F,Sharon,32
1970,ME,M,Nathan,32
1970,ME,F,Sherry,32
1970,ME,M,Jeremy,31
1970,ME,F,Tracey,32
1970,ME,M,Corey,30
1970,ME,F,Kathy,31
1970,ME,M,Shane,30
1970,ME,F,Sandra,31
1970,ME,M,George,29
1970,ME,F,Christina,30
1970,ME,M,Brent,28
1970,ME,F,Cindy,30
1970,ME,M,Alan,27
1970,ME,F,Anne,29
1970,ME,M,Lawrence,27
1970,ME,F,Cathy,29
1970,ME,M,Arthur,26
1970,ME,F,Barbara,28
1970,ME,M,Glenn,26
1970,ME,F,Beth,28
1970,ME,M,Jamie,25
1970,ME,F,Crystal,28
1970,ME,M,Joel,25
1970,ME,F,Jessica,28
1970,ME,M,Larry,25
1970,ME,F,Catherine,27
1970,ME,M,Glen,24
1970,ME,F,Jean,26
1970,ME,M,Chris,23
1970,ME,F,Rachel,26
1970,ME,M,Jerry,23
1970,ME,F,Rhonda,26
1970,ME,M,Russell,23
1970,ME,F,Teresa,26
1970,ME,M,Benjamin,22
1970,ME,F,Victoria,26
1970,ME,M,Bradley,22
1970,ME,F,Ann,24
1970,ME,M,Jeffery,22
1970,ME,F,Janet,24
1970,ME,M,Jon,22
1970,ME,F,Kim,24
1970,ME,M,Derek,21
1970,ME,F,Kristin,24
1970,ME,M,Jay,21
1970,ME,F,Sheila,24
1970,ME,M,Carl,20
1970,ME,F,Carrie,23
1970,ME,M,Danny,20
1970,ME,F,Kathryn,23
1970,ME,M,Frank,20
1970,ME,F,Melanie,23
1970,ME,M,Lance,20
1970,ME,F,Vicki,23
1970,ME,M,Rodney,20
1970,ME,F,Bethany,22
1970,ME,M,Lee,19
1970,ME,F,Jodi,22
1970,ME,M,Ryan,19
1970,ME,F,Maria,22
1970,ME,M,Barry,18
1970,ME,F,Kelley,21
1970,ME,M,Norman,18
1970,ME,F,Sherri,21
1970,ME,M,Brett,17
1970,ME,F,Tara,21
1970,ME,M,Ricky,17
1970,ME,F,Allison,20
1970,ME,M,Shannon,17
1970,ME,F,Bonnie,20
1970,ME,M,Tony,17
1970,ME,F,Deanna,20
1970,ME,M,Walter,17
1970,ME,F,Leslie,20
1970,ME,M,Eugene,16
1970,ME,F,Shelley,20
1970,ME,M,Toby,16
1970,ME,F,Terri,20
1970,ME,M,Cory,15
1970,ME,F,Valerie,20
1970,ME,M,Erik,15
1970,ME,F,Alicia,19
1970,ME,M,Randall,15
1970,ME,F,Diana,19
1970,ME,M,Samuel,15
