1962,RI,M,Michael,594
1962,RI,F,Susan,268
1962,RI,M,David,558
1962,RI,F,Lisa,264
1962,RI,M,John,533
1962,RI,F,Karen,244
1962,RI,M,Robert,503
1962,RI,F,Donna,235
1962,RI,M,James,361
1962,RI,F,Mary,235
1962,RI,M,Mark,262
1962,RI,F,Lori,213
1962,RI,M,Richard,254
1962,RI,F,Linda,188
1962,RI,M,Thomas,254
1962,RI,F,Patricia,179
1962,RI,M,Joseph,246
1962,RI,F,Cheryl,168
1962,RI,M,William,242
1962,RI,F,Debra,140
1962,RI,M,Steven,209
1962,RI,F,Deborah,137
1962,RI,M,Paul,197
1962,RI,F,Kathleen,134
1962,RI,M,Stephen,172
1962,RI,F,Robin,132
1962,RI,M,Kevin,165
1962,RI,F,Diane,120
1962,RI,M,Daniel,133
1962,RI,F,Elizabeth,111
1962,RI,M,Kenneth,131
1962,RI,F,Nancy,109
1962,RI,M,Scott,131
1962,RI,F,Christine,107
1962,RI,M,Raymond,127
1962,RI,F,Brenda,105
1962,RI,M,Edward,122
1962,RI,F,Pamela,104
1962,RI,M,Brian,117
1962,RI,F,Laurie,100
1962,RI,M,Gary,117
1962,RI,F,Denise,97
1962,RI,M,Jeffrey,115
1962,RI,F,Barbara,95
1962,RI,M,Peter,112
1962,RI,F,Lynn,85
1962,RI,M,Ronald,105
1962,RI,F,Sandra,84
1962,RI,M,Timothy,103
1962,RI,F,Ann,82
1962,RI,M,Anthony,102
1962,RI,F,Michelle,81
1962,RI,M,Charles,100
1962,RI,F,Kimberly,77
1962,RI,M,Christopher,99
1962,RI,F,Sharon,74
1962,RI,M,Donald,99
1962,RI,F,Carol,71
1962,RI,M,George,83
1962,RI,F,Cynthia,71
1962,RI,M,Gregory,76
1962,RI,F,Paula,65
1962,RI,M,Marc,69
1962,RI,F,Catherine,62
1962,RI,M,Frank,65
1962,RI,F,Dawn,61
1962,RI,M,Keith,60
1962,RI,F,Michele,57
1962,RI,M,Bruce,57
1962,RI,F,Kathy,56
1962,RI,M,Russell,56
1962,RI,F,Joanne,55
1962,RI,M,Andrew,50
1962,RI,F,Gail,53
1962,RI,M,Douglas,48
1962,RI,F,Jacqueline,53
1962,RI,M,Glenn,47
1962,RI,F,Janet,52
1962,RI,M,Roger,47
1962,RI,F,Maureen,52
1962,RI,M,Todd,47
1962,RI,F,Kim,49
1962,RI,M,Eric,45
1962,RI,F,Anne,48
1962,RI,M,Patrick,45
1962,RI,F,Jane,47
1962,RI,M,Arthur,44
1962,RI,F,Margaret,47
1962,RI,M,Dennis,44
1962,RI,F,Laura,45
1962,RI,M,Alan,42
1962,RI,F,Suzanne,45
1962,RI,M,Wayne,42
1962,RI,F,Maria,44
1962,RI,M,Gerald,38
1962,RI,F,Theresa,43
1962,RI,M,Philip,38
1962,RI,F,Colleen,42
1962,RI,M,Louis,34
1962,RI,F,Judith,42
1962,RI,M,Matthew,34
1962,RI,F,Julie,40
1962,RI,M,Vincent,32
1962,RI,F,Sheila,39
1962,RI,M,Alfred,31
1962,RI,F,Jennifer,38
1962,RI,M,Craig,31
1962,RI,F,Kelly,38
1962,RI,M,Walter,27
1962,RI,F,Tracy,38
1962,RI,M,Carl,25
1962,RI,F,Carolyn,37
1962,RI,M,Norman,25
1962,RI,F,Tina,36
1962,RI,M,Jonathan,24
1962,RI,F,Jean,35
1962,RI,M,Albert,23
1962,RI,F,Joyce,35
1962,RI,M,Francis,23
1962,RI,F,Tammy,35
1962,RI,M,Dean,22
1962,RI,F,Cindy,34
1962,RI,M,Lawrence,22
1962,RI,F,Darlene,34
1962,RI,M,Barry,21
1962,RI,F,Jeanne,33
1962,RI,M,Steve,21
1962,RI,F,Wendy,33
1962,RI,M,Frederick,20
1962,RI,F,Cathy,32
1962,RI,M,Mike,20
1962,RI,F,Janice,32
1962,RI,M,Ralph,19
1962,RI,F,Debbie,31
1962,RI,M,Bryan,18
1962,RI,F,Doreen,31
1962,RI,M,Eugene,18
1962,RI,F,Elaine,31
1962,RI,M,Gerard,16
1962,RI,F,Leslie,28
1962,RI,M,Henry,16
1962,RI,F,Marie,28
1962,RI,M,Jon,16
1962,RI,F,Joan,27
1962,RI,M,Nicholas,16
1962,RI,F,Amy,26
1962,RI,M,Glen,15
1962,RI,F,Dianne,26
1962,RI,M,Leo,15
1962,RI,F,Joann,26
1962,RI,M,Allen,14
1962,RI,F,Rhonda,26
1962,RI,M,Neil,14
1962,RI,F,Eileen,25
1962,RI,M,Allan,13
1962,RI,F,Stephanie,25
1962,RI,M,Jay,13
1962,RI,F,Judy,24
1962,RI,M,Jerry,13
1962,RI,F,Ellen,23
1962,RI,M,Kurt,13
1962,RI,F,Melanie,23
1962,RI,M,Martin,13
1962,RI,F,Renee,23
1962,RI,M,Earl,12
1962,RI,F,Valerie,23
1962,RI,M,Ernest,12
1962,RI,F,Teresa,22
1962,RI,M,Harold,12
1962,RI,F,Beth,21
1962,RI,M,Karl,12
1962,RI,F,Dorothy,21
1962,RI,M,Normand,12
1962,RI,F,Gina,21
1962,RI,M,Randall,12
1962,RI,F,Martha,21
1962,RI,M,Randy,12
1962,RI,F,Melissa,21
1962,RI,M,Theodore,12
1962,RI,F,Charlene,20
1962,RI,M,Bob,11
1962,RI,F,Lynne,20
1962,RI,M,Chris,11
1962,RI,F,Shirley,20
1962,RI,M,Greg,11
1962,RI,F,Tracey,20
1962,RI,M,Joe,11
1962,RI,F,Caroline,19
1962,RI,M,Larry,11
1962,RI,F,Erin,19
1962,RI,M,Leonard,11
1962,RI,F,Annette,18
1962,RI,M,Mario,11
1962,RI,F,Carla,18
1962,RI,M,Phillip,11
1962,RI,F,Diana,18
1962,RI,M,Dan,10
1962,RI,F,Katherine,18
1962,RI,M,Everett,10
1962,RI,F,Kerry,18
1962,RI,M,Guy,10
1962,RI,F,Louise,18
1962,RI,M,Harry,10
1962,RI,M,Jack,10
1962,RI,M,Jeffery,10
1962,RI,M,Joel,10
1962,RI,M,Roy,10
1962,RI,M,Sean,10
1962,RI,M,Shawn,10
