1964,MD,M,John,1668
1964,MD,F,Lisa,979
1964,MD,M,Michael,1538
1964,MD,F,Mary,729
1964,MD,M,James,1418
1964,MD,F,Karen,672
1964,MD,M,Robert,1361
1964,MD,F,Kimberly,551
1964,MD,M,David,1345
1964,MD,F,Susan,540
1964,MD,M,William,1121
1964,MD,F,Donna,531
1964,MD,M,Mark,775
1964,MD,F,Patricia,513
1964,MD,M,Richard,761
1964,MD,F,Deborah,438
1964,MD,M,Joseph,706
1964,MD,F,Linda,423
1964,MD,M,Charles,693
1964,MD,F,Robin,397
1964,MD,M,Thomas,639
1964,MD,F,Sharon,396
1964,MD,M,Kevin,604
1964,MD,F,Dawn,384
1964,MD,M,Brian,539
1964,MD,F,Pamela,370
1964,MD,M,Jeffrey,539
1964,MD,F,Sandra,369
1964,MD,M,Timothy,522
1964,MD,F,Laura,360
1964,MD,M,Steven,516
1964,MD,F,Cynthia,346
1964,MD,M,Kenneth,470
1964,MD,F,Barbara,340
1964,MD,M,Paul,439
1964,MD,F,Tammy,336
1964,MD,M,Donald,402
1964,MD,F,Brenda,322
1964,MD,M,Anthony,397
1964,MD,F,Denise,305
1964,MD,M,Scott,385
1964,MD,F,Teresa,290
1964,MD,M,Ronald,380
1964,MD,F,Angela,272
1964,MD,M,Gregory,337
1964,MD,F,Elizabeth,271
1964,MD,M,Daniel,330
1964,MD,F,Cheryl,269
1964,MD,M,George,325
1964,MD,F,Michelle,256
1964,MD,M,Christopher,323
1964,MD,F,Theresa,252
1964,MD,M,Edward,318
1964,MD,F,Jacqueline,250
1964,MD,M,Stephen,314
1964,MD,F,Tina,243
1964,MD,M,Gary,298
1964,MD,F,Kathleen,233
1964,MD,M,Patrick,275
1964,MD,F,Michele,232
1964,MD,M,Douglas,273
1964,MD,F,Nancy,232
1964,MD,M,Eric,268
1964,MD,F,Kelly,226
1964,MD,M,Keith,256
1964,MD,F,Christine,225
1964,MD,M,Andrew,206
1964,MD,F,Carol,218
1964,MD,M,Wayne,179
1964,MD,F,Lori,207
1964,MD,M,Raymond,175
1964,MD,F,Jennifer,198
1964,MD,M,Craig,166
1964,MD,F,Diane,197
1964,MD,M,Todd,162
1964,MD,F,Debra,187
1964,MD,M,Frank,155
1964,MD,F,Julie,181
1964,MD,M,Larry,149
1964,MD,F,Kim,179
1964,MD,M,Bruce,141
1964,MD,F,Paula,178
1964,MD,M,Matthew,140
1964,MD,F,Stephanie,177
1964,MD,M,Bryan,137
1964,MD,F,Margaret,172
1964,MD,M,Terry,133
1964,MD,F,Catherine,169
1964,MD,M,Carl,131
1964,MD,F,Tracy,165
1964,MD,M,Walter,128
1964,MD,F,Wanda,165
1964,MD,M,Dennis,122
1964,MD,F,Wendy,157
1964,MD,M,Lawrence,121
1964,MD,F,Kathy,155
1964,MD,M,Darryl,117
1964,MD,F,Amy,154
1964,MD,M,Glenn,117
1964,MD,F,Sherry,153
1964,MD,M,Troy,114
1964,MD,F,Janet,151
1964,MD,M,Philip,109
1964,MD,F,Valerie,149
1964,MD,M,Rodney,109
1964,MD,F,Carolyn,146
1964,MD,M,Russell,107
1964,MD,F,Sheila,146
1964,MD,M,Samuel,107
1964,MD,F,Cindy,139
1964,MD,M,Randy,105
1964,MD,F,Terri,134
1964,MD,M,Jerry,103
1964,MD,F,Bonnie,132
1964,MD,M,Peter,102
1964,MD,F,Diana,132
1964,MD,M,Alan,98
1964,MD,F,Debbie,124
1964,MD,M,Barry,97
1964,MD,F,Joyce,123
1964,MD,M,Jonathan,96
1964,MD,F,Melissa,123
1964,MD,M,Roger,94
1964,MD,F,Darlene,121
1964,MD,M,Tony,93
1964,MD,F,Laurie,119
1964,MD,M,Howard,92
1964,MD,F,Suzanne,119
1964,MD,M,Martin,91
1964,MD,F,Rebecca,118
1964,MD,M,Phillip,90
1964,MD,F,Tracey,118
1964,MD,M,Curtis,89
1964,MD,F,Renee,117
1964,MD,M,Vincent,89
1964,MD,F,Rhonda,114
1964,MD,M,Andre,86
1964,MD,F,Maria,113
1964,MD,M,Harry,86
1964,MD,F,Anne,112
1964,MD,M,Dwayne,83
1964,MD,F,Ann,109
1964,MD,M,Marvin,83
1964,MD,F,Leslie,109
1964,MD,M,Allen,80
1964,MD,F,Janice,108
1964,MD,M,Steve,78
1964,MD,F,Katherine,105
1964,MD,M,Melvin,77
1964,MD,F,Monica,105
1964,MD,M,Dale,76
1964,MD,F,Cathy,104
1964,MD,M,Mike,76
1964,MD,F,Annette,102
1964,MD,M,Eugene,75
1964,MD,F,Dana,101
1964,MD,M,Frederick,74
1964,MD,F,Anita,99
1964,MD,M,Jeffery,74
1964,MD,F,Beth,97
1964,MD,M,Arthur,73
1964,MD,F,Christina,96
1964,MD,M,Harold,73
1964,MD,F,Virginia,96
1964,MD,M,Leonard,72
1964,MD,F,Connie,95
1964,MD,M,Sean,70
1964,MD,F,Deneen,93
1964,MD,M,Gerald,69
1964,MD,F,Joan,93
1964,MD,M,Henry,69
1964,MD,F,Terry,91
1964,MD,M,Louis,69
1964,MD,F,Charlene,88
1964,MD,M,Dean,67
1964,MD,F,Lynn,88
1964,MD,M,Reginald,66
1964,MD,F,Andrea,87
1964,MD,M,Albert,65
1964,MD,F,Gail,87
1964,MD,M,Jeff,65
1964,MD,F,Shirley,87
1964,MD,M,Shawn,64
1964,MD,F,Crystal,85
1964,MD,M,Ralph,63
1964,MD,F,Judith,85
1964,MD,M,Randall,62
1964,MD,F,Judy,85
1964,MD,M,Aaron,60
1964,MD,F,Regina,85
1964,MD,M,Ernest,60
1964,MD,F,Beverly,84
1964,MD,M,Francis,60
1964,MD,F,Victoria,84
1964,MD,M,Tyrone,60
1964,MD,F,Gina,78
1964,MD,M,Warren,60
1964,MD,F,Jane,78
1964,MD,M,Bernard,58
1964,MD,F,Ruth,78
1964,MD,M,Ricky,58
