1966,MI,M,Michael,3875
1966,MI,F,Lisa,2688
1966,MI,M,David,3407
1966,MI,F,Kimberly,2209
1966,MI,M,James,3033
1966,MI,F,Michelle,1690
1966,MI,M,John,2932
1966,MI,F,Mary,1383
1966,MI,M,Robert,2819
1966,MI,F,Karen,1241
1966,MI,M,Mark,1931
1966,MI,F,Susan,1189
1966,MI,M,Scott,1773
1966,MI,F,Julie,1128
1966,MI,M,Jeffrey,1759
1966,MI,F,Dawn,1098
1966,MI,M,Brian,1665
1966,MI,F,Tammy,960
1966,MI,M,Timothy,1657
1966,MI,F,Kelly,901
1966,MI,M,Steven,1611
1966,MI,F,Amy,857
1966,MI,M,William,1593
1966,MI,F,Laura,853
1966,MI,M,Thomas,1545
1966,MI,F,Lori,835
1966,MI,M,Richard,1499
1966,MI,F,Christine,816
1966,MI,M,Kevin,1442
1966,MI,F,Patricia,785
1966,MI,M,Daniel,1386
1966,MI,F,Jennifer,763
1966,MI,M,Christopher,1305
1966,MI,F,Deborah,741
1966,MI,M,Paul,1226
1966,MI,F,Pamela,729
1966,MI,M,Joseph,1223
1966,MI,F,Cheryl,722
1966,MI,M,Todd,998
1966,MI,F,Sandra,718
1966,MI,M,Kenneth,993
1966,MI,F,Tina,717
1966,MI,M,Ronald,918
1966,MI,F,Linda,676
1966,MI,M,Charles,828
1966,MI,F,Cynthia,668
1966,MI,M,Gregory,827
1966,MI,F,Angela,662
1966,MI,M,Eric,819
1966,MI,F,Tracy,621
1966,MI,M,Anthony,812
1966,MI,F,Wendy,613
1966,MI,M,Donald,763
1966,MI,F,Denise,610
1966,MI,M,Matthew,750
1966,MI,F,Barbara,606
1966,MI,M,Patrick,716
1966,MI,F,Brenda,597
1966,MI,M,Gary,681
1966,MI,F,Elizabeth,589
1966,MI,M,Douglas,673
1966,MI,F,Michele,579
1966,MI,M,Keith,614
1966,MI,F,Donna,559
1966,MI,M,Stephen,596
1966,MI,F,Kathleen,554
1966,MI,M,Edward,543
1966,MI,F,Nancy,549
1966,MI,M,Craig,496
1966,MI,F,Jill,527
1966,MI,M,Andrew,487
1966,MI,F,Melissa,524
1966,MI,M,Rodney,485
1966,MI,F,Debra,514
1966,MI,M,Jeffery,479
1966,MI,F,Teresa,505
1966,MI,M,Dennis,473
1966,MI,F,Rebecca,489
1966,MI,M,Terry,412
1966,MI,F,Theresa,478
1966,MI,M,Larry,369
1966,MI,F,Diane,477
1966,MI,M,Gerald,366
1966,MI,F,Carol,439
1966,MI,M,Randy,343
1966,MI,F,Robin,431
1966,MI,M,Peter,329
1966,MI,F,Rhonda,426
1966,MI,M,George,324
1966,MI,F,Sharon,423
1966,MI,M,Bruce,323
1966,MI,F,Renee,414
1966,MI,M,Roger,313
1966,MI,F,Sherry,377
1966,MI,M,Jerry,311
1966,MI,F,Paula,371
1966,MI,M,Raymond,310
1966,MI,F,Kim,370
1966,MI,M,Bryan,295
1966,MI,F,Ann,364
1966,MI,M,Dale,293
1966,MI,F,Beth,358
1966,MI,M,Frank,291
1966,MI,F,Stephanie,346
1966,MI,M,Troy,278
1966,MI,F,Jacqueline,339
1966,MI,M,Sean,272
1966,MI,F,Cindy,331
1966,MI,M,Kurt,268
1966,MI,F,Laurie,326
1966,MI,M,Lawrence,258
1966,MI,F,Suzanne,321
1966,MI,M,Shawn,254
1966,MI,F,Andrea,320
1966,MI,M,Chris,246
1966,MI,F,Catherine,314
1966,MI,M,Carl,245
1966,MI,F,Kathy,309
1966,MI,M,Jon,239
1966,MI,F,Tracey,302
1966,MI,M,Alan,237
1966,MI,F,Sheila,289
1966,MI,M,Dean,235
1966,MI,F,Colleen,281
1966,MI,M,Jeff,235
1966,MI,F,Shelly,278
1966,MI,M,Steve,233
1966,MI,F,Margaret,277
1966,MI,M,Bradley,229
1966,MI,F,Connie,269
1966,MI,M,Mike,226
1966,MI,F,Lynn,265
1966,MI,M,Darryl,210
1966,MI,F,Anne,260
1966,MI,M,Russell,200
1966,MI,F,Janet,258
1966,MI,M,Tony,198
1966,MI,F,Katherine,258
1966,MI,M,Randall,194
1966,MI,F,Kristine,256
1966,MI,M,Martin,188
1966,MI,F,Terri,250
1966,MI,M,Phillip,186
1966,MI,F,Maria,248
1966,MI,M,Philip,185
1966,MI,F,Annette,243
1966,MI,M,Curtis,184
1966,MI,F,Kristin,236
1966,MI,M,Wayne,175
1966,MI,F,Carolyn,234
1966,MI,M,Walter,169
1966,MI,F,Christina,234
1966,MI,M,Jack,168
1966,MI,F,Heidi,234
1966,MI,M,Allen,164
1966,MI,F,Tamara,219
1966,MI,M,Tim,163
1966,MI,F,Kathryn,215
1966,MI,M,Frederick,162
1966,MI,F,Debbie,212
1966,MI,M,Darren,161
1966,MI,F,Gina,212
1966,MI,M,Vincent,156
1966,MI,F,April,206
1966,MI,M,Joel,154
1966,MI,F,Monica,206
1966,MI,M,Rick,149
1966,MI,F,Stacey,203
1966,MI,M,Jay,148
1966,MI,F,Sarah,200
1966,MI,M,Brent,144
1966,MI,F,Leslie,199
1966,MI,M,Jonathan,143
1966,MI,F,Diana,197
1966,MI,M,Arthur,142
1966,MI,F,Jodi,197
1966,MI,M,Marc,141
1966,MI,F,Deanna,193
1966,MI,M,Aaron,140
1966,MI,F,Bonnie,187
1966,MI,M,Harold,140
1966,MI,F,Tonya,187
1966,MI,M,Joe,140
1966,MI,F,Dana,186
1966,MI,M,Ricky,140
1966,MI,F,Sherri,185
1966,MI,M,Kirk,138
1966,MI,F,Carla,182
1966,MI,M,Lee,137
1966,MI,F,Janice,182
1966,MI,M,Tom,137
1966,MI,F,Jane,179
1966,MI,M,Darrin,136
1966,MI,F,Holly,176
1966,MI,M,Norman,135
1966,MI,F,Kristen,169
1966,MI,M,Glenn,134
1966,MI,F,Vicki,169
1966,MI,M,Jason,133
1966,MI,F,Carrie,167
1966,MI,M,Jim,133
1966,MI,M,Roy,133
