1987,NJ,M,Michael,2781
1987,NJ,F,Jessica,1633
1987,NJ,M,Christopher,1698
1987,NJ,F,Ashley,1261
1987,NJ,M,Matthew,1594
1987,NJ,F,Amanda,1176
1987,NJ,M,Daniel,1400
1987,NJ,F,Jennifer,1103
1987,NJ,M,Joseph,1303
1987,NJ,F,Nicole,988
1987,NJ,M,David,1164
1987,NJ,F,Lauren,810
1987,NJ,M,John,1128
1987,NJ,F,Stephanie,780
1987,NJ,M,Andrew,1071
1987,NJ,F,Melissa,744
1987,NJ,M,Robert,1070
1987,NJ,F,Danielle,693
1987,NJ,M,Anthony,965
1987,NJ,F,Samantha,619
1987,NJ,M,James,936
1987,NJ,F,Sarah,555
1987,NJ,M,Brian,932
1987,NJ,F,Christina,547
1987,NJ,M,Ryan,849
1987,NJ,F,Brittany,467
1987,NJ,M,Kevin,828
1987,NJ,F,Kelly,459
1987,NJ,M,Jonathan,799
1987,NJ,F,Michelle,441
1987,NJ,M,William,798
1987,NJ,F,Elizabeth,433
1987,NJ,M,Thomas,774
1987,NJ,F,Megan,420
1987,NJ,M,Nicholas,717
1987,NJ,F,Kimberly,418
1987,NJ,M,Steven,659
1987,NJ,F,Heather,401
1987,NJ,M,Jason,629
1987,NJ,F,Laura,394
1987,NJ,M,Justin,600
1987,NJ,F,Christine,362
1987,NJ,M,Eric,591
1987,NJ,F,Emily,354
1987,NJ,M,Timothy,573
1987,NJ,F,Rachel,347
1987,NJ,M,Kyle,563
1987,NJ,F,Katherine,333
1987,NJ,M,Joshua,552
1987,NJ,F,Erin,331
1987,NJ,M,Richard,538
1987,NJ,F,Lisa,328
1987,NJ,M,Jeffrey,534
1987,NJ,F,Tiffany,312
1987,NJ,M,Sean,532
1987,NJ,F,Amy,305
1987,NJ,M,Stephen,473
1987,NJ,F,Rebecca,303
1987,NJ,M,Mark,453
1987,NJ,F,Kristen,298
1987,NJ,M,Alexander,443
1987,NJ,F,Allison,291
1987,NJ,M,Adam,385
1987,NJ,F,Jacqueline,274
1987,NJ,M,Gregory,374
1987,NJ,F,Sara,261
1987,NJ,M,Patrick,366
1987,NJ,F,Vanessa,259
1987,NJ,M,Paul,362
1987,NJ,F,Alexandra,257
1987,NJ,M,Scott,362
1987,NJ,F,Caitlin,255
1987,NJ,M,Charles,332
1987,NJ,F,Erica,253
1987,NJ,M,Peter,321
1987,NJ,F,Shannon,253
1987,NJ,M,Brandon,303
1987,NJ,F,Dana,241
1987,NJ,M,Bryan,285
1987,NJ,F,Alyssa,240
1987,NJ,M,Edward,275
1987,NJ,F,Victoria,235
1987,NJ,M,Jose,268
1987,NJ,F,Jamie,226
1987,NJ,M,Kenneth,267
1987,NJ,F,Crystal,222
1987,NJ,M,Benjamin,236
1987,NJ,F,Courtney,218
1987,NJ,M,Zachary,213
1987,NJ,F,Jenna,212
1987,NJ,M,Keith,206
1987,NJ,F,Lindsay,209
1987,NJ,M,George,203
1987,NJ,F,Kathryn,203
1987,NJ,M,Jeremy,202
1987,NJ,F,Kristin,199
1987,NJ,M,Frank,197
1987,NJ,F,Mary,193
1987,NJ,M,Vincent,195
1987,NJ,F,Andrea,188
1987,NJ,M,Luis,189
1987,NJ,F,Kathleen,185
1987,NJ,M,Aaron,181
1987,NJ,F,Tara,182
1987,NJ,M,Philip,180
1987,NJ,F,Meghan,179
1987,NJ,M,Samuel,180
1987,NJ,F,Alicia,176
1987,NJ,M,Jesse,177
1987,NJ,F,Angela,170
1987,NJ,M,Raymond,175
1987,NJ,F,Jaclyn,170
1987,NJ,M,Christian,169
1987,NJ,F,Jasmine,168
1987,NJ,M,Alex,168
1987,NJ,F,Jillian,167
1987,NJ,M,Douglas,165
1987,NJ,F,Kristina,166
1987,NJ,M,Carlos,163
1987,NJ,F,Maria,166
1987,NJ,M,Shawn,160
1987,NJ,F,Katie,161
1987,NJ,M,Ronald,151
1987,NJ,F,Amber,146
1987,NJ,M,Evan,142
1987,NJ,F,Diana,145
1987,NJ,M,Corey,140
1987,NJ,F,Kaitlin,145
1987,NJ,M,Ian,133
1987,NJ,F,Catherine,144
1987,NJ,M,Dennis,127
1987,NJ,F,Patricia,142
1987,NJ,M,Marc,126
1987,NJ,F,Gina,141
1987,NJ,M,Donald,122
1987,NJ,F,Kaitlyn,138
1987,NJ,M,Juan,120
1987,NJ,F,Chelsea,132
1987,NJ,M,Jordan,117
1987,NJ,F,Marissa,129
1987,NJ,M,Travis,117
1987,NJ,F,Natalie,128
1987,NJ,M,Gary,115
1987,NJ,F,Colleen,126
1987,NJ,M,Derek,114
1987,NJ,F,Natasha,123
1987,NJ,M,Erik,113
1987,NJ,F,Alison,121
1987,NJ,M,Victor,113
1987,NJ,F,Julie,120
1987,NJ,M,Brett,109
1987,NJ,F,Michele,118
1987,NJ,M,Craig,109
1987,NJ,F,Monica,118
1987,NJ,M,Louis,109
1987,NJ,F,Alexis,115
1987,NJ,M,Shane,106
1987,NJ,F,Krystal,115
1987,NJ,M,Tyler,106
1987,NJ,F,Karen,110
1987,NJ,M,Angel,102
1987,NJ,F,Katelyn,110
1987,NJ,M,Antonio,101
1987,NJ,F,Anna,106
1987,NJ,M,Joel,99
1987,NJ,F,Julia,106
1987,NJ,M,Jacob,96
1987,NJ,F,Lindsey,105
1987,NJ,M,Edwin,94
1987,NJ,F,Erika,101
1987,NJ,M,Phillip,93
1987,NJ,F,Dominique,97
1987,NJ,M,Cory,92
1987,NJ,F,Margaret,97
1987,NJ,M,Jared,92
1987,NJ,F,Melanie,97
1987,NJ,M,Marcus,91
1987,NJ,F,Cynthia,95
1987,NJ,M,Andre,88
1987,NJ,F,Veronica,93
1987,NJ,M,Brendan,85
1987,NJ,F,Desiree,92
1987,NJ,M,Lawrence,81
1987,NJ,F,Justine,88
1987,NJ,M,Colin,76
1987,NJ,F,Cassandra,85
1987,NJ,M,Devin,75
1987,NJ,F,Ebony,83
1987,NJ,M,Albert,74
1987,NJ,F,Valerie,83
1987,NJ,M,Francis,74
1987,NJ,F,Carolyn,82
1987,NJ,M,Miguel,74
1987,NJ,F,Rachael,82
1987,NJ,M,Derrick,73
1987,NJ,F,April,80
1987,NJ,M,Shaun,71
1987,NJ,F,Theresa,80
1987,NJ,M,Gabriel,67
1987,NJ,F,Carly,79
1987,NJ,M,Manuel,67
1987,NJ,F,Holly,79
