1991,NC,M,Christopher,1560
1991,NC,F,Brittany,1351
1991,NC,M,Joshua,1497
1991,NC,F,Ashley,1320
1991,NC,M,Michael,1361
1991,NC,F,Jessica,1233
1991,NC,M,Matthew,1096
1991,NC,F,Sarah,675
1991,NC,M,James,1075
1991,NC,F,Amanda,625
1991,NC,M,William,1061
1991,NC,F,Amber,593
1991,NC,M,Brandon,944
1991,NC,F,Samantha,573
1991,NC,M,Justin,942
1991,NC,F,Lauren,543
1991,NC,M,John,778
1991,NC,F,Kayla,536
1991,NC,M,Robert,726
1991,NC,F,Elizabeth,530
1991,NC,M,Jonathan,716
1991,NC,F,Megan,522
1991,NC,M,David,710
1991,NC,F,Emily,514
1991,NC,M,Joseph,705
1991,NC,F,Jasmine,495
1991,NC,M,Daniel,626
1991,NC,F,Courtney,488
1991,NC,M,Tyler,611
1991,NC,F,Jennifer,465
1991,NC,M,Andrew,604
1991,NC,F,Heather,453
1991,NC,M,Jacob,599
1991,NC,F,Tiffany,438
1991,NC,M,Zachary,538
1991,NC,F,Stephanie,407
1991,NC,M,Ryan,485
1991,NC,F,Hannah,403
1991,NC,M,Thomas,482
1991,NC,F,Chelsea,387
1991,NC,M,Nicholas,480
1991,NC,F,Mary,386
1991,NC,M,Timothy,471
1991,NC,F,Taylor,333
1991,NC,M,Jordan,463
1991,NC,F,Rachel,331
1991,NC,M,Cody,460
1991,NC,F,Victoria,317
1991,NC,M,Charles,435
1991,NC,F,Katherine,315
1991,NC,M,Anthony,416
1991,NC,F,Rebecca,314
1991,NC,M,Aaron,399
1991,NC,F,Kimberly,294
1991,NC,M,Steven,374
1991,NC,F,Morgan,289
1991,NC,M,Benjamin,373
1991,NC,F,Anna,278
1991,NC,M,Jeremy,368
1991,NC,F,Danielle,272
1991,NC,M,Patrick,354
1991,NC,F,Laura,267
1991,NC,M,Travis,349
1991,NC,F,Whitney,265
1991,NC,M,Dustin,337
1991,NC,F,Kelsey,251
1991,NC,M,Eric,331
1991,NC,F,Kristen,244
1991,NC,M,Kevin,331
1991,NC,F,Erica,238
1991,NC,M,Kyle,331
1991,NC,F,Christina,229
1991,NC,M,Stephen,305
1991,NC,F,Jordan,229
1991,NC,M,Brian,302
1991,NC,F,Sara,214
1991,NC,M,Alexander,293
1991,NC,F,Crystal,211
1991,NC,M,Adam,292
1991,NC,F,Brittney,201
1991,NC,M,Richard,290
1991,NC,F,Melissa,201
1991,NC,M,Samuel,283
1991,NC,F,Michelle,192
1991,NC,M,Ethan,269
1991,NC,F,Olivia,188
1991,NC,M,Cameron,263
1991,NC,F,Allison,183
1991,NC,M,Jeffrey,257
1991,NC,F,Katie,178
1991,NC,M,Kenneth,257
1991,NC,F,Kelly,177
1991,NC,M,Christian,255
1991,NC,F,Lindsey,164
1991,NC,M,Austin,239
1991,NC,F,Erin,162
1991,NC,M,Corey,227
1991,NC,F,Caroline,159
1991,NC,M,Nathan,217
1991,NC,F,Kathryn,158
1991,NC,M,Bradley,214
1991,NC,F,Brooke,157
1991,NC,M,Dylan,214
1991,NC,F,Alexandra,156
1991,NC,M,Taylor,210
1991,NC,F,Alexis,148
1991,NC,M,Gregory,209
1991,NC,F,Lindsay,148
1991,NC,M,Caleb,190
1991,NC,F,Meredith,148
1991,NC,M,Marcus,187
1991,NC,F,Haley,147
1991,NC,M,Mark,184
1991,NC,F,Amy,146
1991,NC,M,Jason,181
1991,NC,F,Nicole,146
1991,NC,M,Bryan,175
1991,NC,F,Shelby,145
1991,NC,M,Jesse,171
1991,NC,F,Casey,143
1991,NC,M,Phillip,167
1991,NC,F,Caitlin,141
1991,NC,M,Darius,151
1991,NC,F,April,140
1991,NC,M,Sean,151
1991,NC,F,Shannon,138
1991,NC,M,Antonio,150
1991,NC,F,Alyssa,135
1991,NC,M,Paul,145
1991,NC,F,Catherine,135
1991,NC,M,Casey,141
1991,NC,F,Kristin,129
1991,NC,M,Cory,141
1991,NC,F,Alicia,125
1991,NC,M,Wesley,141
1991,NC,F,Jamie,125
1991,NC,M,Derrick,132
1991,NC,F,Andrea,124
1991,NC,M,Trevor,123
1991,NC,F,Ariel,122
1991,NC,M,Jared,119
1991,NC,F,Brianna,121
1991,NC,M,Derek,118
1991,NC,F,Holly,120
1991,NC,M,Johnathan,118
1991,NC,F,Miranda,119
1991,NC,M,Ian,116
1991,NC,F,Alexandria,118
1991,NC,M,Edward,115
1991,NC,F,Kaitlyn,113
1991,NC,M,Devin,111
1991,NC,F,Brandi,111
1991,NC,M,Donald,111
1991,NC,F,Candace,107
1991,NC,M,Nathaniel,111
1991,NC,F,Iesha,104
1991,NC,M,Scott,110
1991,NC,F,Margaret,104
1991,NC,M,Alex,109
1991,NC,F,Brandy,102
1991,NC,M,Evan,109
1991,NC,F,Julia,102
1991,NC,M,Ronald,107
1991,NC,F,Kendra,101
1991,NC,M,Seth,107
1991,NC,F,Katelyn,100
1991,NC,M,Hunter,103
1991,NC,F,Natalie,99
1991,NC,M,Keith,103
1991,NC,F,Madison,97
1991,NC,M,George,101
1991,NC,F,Mariah,96
1991,NC,M,Garrett,99
1991,NC,F,Bethany,93
1991,NC,M,Larry,98
1991,NC,F,Angela,89
1991,NC,M,Logan,95
1991,NC,F,Bianca,89
1991,NC,M,Dillon,92
1991,NC,F,Briana,88
1991,NC,M,Dominique,92
1991,NC,F,Candice,88
1991,NC,M,Bobby,90
1991,NC,F,Cassandra,88
1991,NC,M,Dakota,88
1991,NC,F,Leah,88
1991,NC,M,Mitchell,88
1991,NC,F,Meagan,88
1991,NC,M,Douglas,87
1991,NC,F,Raven,84
1991,NC,M,Spencer,87
1991,NC,F,Maria,83
1991,NC,M,Brett,85
1991,NC,F,Molly,83
1991,NC,M,Rodney,85
1991,NC,F,Sierra,83
1991,NC,M,Terry,83
1991,NC,F,Jenna,81
1991,NC,M,Tony,83
1991,NC,F,Kristina,81
1991,NC,F,Meghan,81
