1987,PA,M,Michael,3470
1987,PA,F,Ashley,2560
1987,PA,M,Matthew,2690
1987,PA,F,Amanda,2269
1987,PA,M,Christopher,2250
1987,PA,F,Jessica,2241
1987,PA,M,Andrew,2047
1987,PA,F,Jennifer,1366
1987,PA,M,David,1826
1987,PA,F,Nicole,1329
1987,PA,M,Daniel,1762
1987,PA,F,Sarah,1268
1987,PA,M,Joshua,1734
1987,PA,F,Lauren,1060
1987,PA,M,John,1657
1987,PA,F,Stephanie,1003
1987,PA,M,Ryan,1594
1987,PA,F,Megan,973
1987,PA,M,Robert,1558
1987,PA,F,Samantha,941
1987,PA,M,Joseph,1551
1987,PA,F,Brittany,938
1987,PA,M,James,1527
1987,PA,F,Danielle,902
1987,PA,M,Justin,1441
1987,PA,F,Melissa,856
1987,PA,M,William,1275
1987,PA,F,Heather,833
1987,PA,M,Anthony,1190
1987,PA,F,Elizabeth,825
1987,PA,M,Brian,1157
1987,PA,F,Rachel,780
1987,PA,M,Kevin,1096
1987,PA,F,Amber,768
1987,PA,M,Nicholas,1037
1987,PA,F,Emily,707
1987,PA,M,Thomas,1026
1987,PA,F,Kelly,679
1987,PA,M,Brandon,1014
1987,PA,F,Laura,672
1987,PA,M,Jonathan,985
1987,PA,F,Christina,659
1987,PA,M,Eric,969
1987,PA,F,Rebecca,611
1987,PA,M,Jason,962
1987,PA,F,Amy,569
1987,PA,M,Adam,944
1987,PA,F,Tiffany,557
1987,PA,M,Timothy,938
1987,PA,F,Kimberly,532
1987,PA,M,Kyle,923
1987,PA,F,Kayla,521
1987,PA,M,Zachary,808
1987,PA,F,Michelle,520
1987,PA,M,Steven,785
1987,PA,F,Erin,511
1987,PA,M,Stephen,767
1987,PA,F,Sara,483
1987,PA,M,Benjamin,732
1987,PA,F,Angela,473
1987,PA,M,Richard,723
1987,PA,F,Kristen,437
1987,PA,M,Mark,713
1987,PA,F,Shannon,433
1987,PA,M,Sean,706
1987,PA,F,Katie,427
1987,PA,M,Jeffrey,688
1987,PA,F,Courtney,426
1987,PA,M,Patrick,602
1987,PA,F,Lindsay,410
1987,PA,M,Scott,571
1987,PA,F,Katherine,409
1987,PA,M,Gregory,554
1987,PA,F,Christine,400
1987,PA,M,Charles,547
1987,PA,F,Allison,398
1987,PA,M,Jeremy,515
1987,PA,F,Erica,398
1987,PA,M,Alexander,511
1987,PA,F,Lisa,381
1987,PA,M,Nathan,498
1987,PA,F,Jamie,375
1987,PA,M,Paul,486
1987,PA,F,Mary,364
1987,PA,M,Shawn,475
1987,PA,F,Alicia,349
1987,PA,M,Aaron,464
1987,PA,F,Jenna,347
1987,PA,M,Jacob,464
1987,PA,F,Caitlin,335
1987,PA,M,Tyler,450
1987,PA,F,Alyssa,330
1987,PA,M,Shane,448
1987,PA,F,Andrea,313
1987,PA,M,Travis,393
1987,PA,F,Kristin,313
1987,PA,M,Bryan,390
1987,PA,F,Kathryn,288
1987,PA,M,Derek,386
1987,PA,F,Lindsey,287
1987,PA,M,Edward,385
1987,PA,F,Julie,282
1987,PA,M,Jesse,374
1987,PA,F,Tara,279
1987,PA,M,Kenneth,363
1987,PA,F,Crystal,278
1987,PA,M,Jordan,361
1987,PA,F,Jacqueline,275
1987,PA,M,Jared,357
1987,PA,F,Dana,273
1987,PA,M,Dustin,351
1987,PA,F,Chelsea,272
1987,PA,M,Samuel,333
1987,PA,F,Kathleen,270
1987,PA,M,Corey,314
1987,PA,F,Meghan,256
1987,PA,M,Bradley,307
1987,PA,F,Victoria,253
1987,PA,M,Chad,289
1987,PA,F,Maria,230
1987,PA,M,Keith,289
1987,PA,F,Alexandra,218
1987,PA,M,Cody,279
1987,PA,F,Bethany,212
1987,PA,M,Cory,277
1987,PA,F,Anna,207
1987,PA,M,Peter,276
1987,PA,F,Jaclyn,206
1987,PA,M,Philip,261
1987,PA,F,Vanessa,205
1987,PA,M,Ronald,253
1987,PA,F,Whitney,199
1987,PA,M,Alex,233
1987,PA,F,Natalie,197
1987,PA,M,Ian,232
1987,PA,F,Cassandra,194
1987,PA,M,George,225
1987,PA,F,Catherine,191
1987,PA,M,Donald,222
1987,PA,F,Holly,191
1987,PA,M,Douglas,221
1987,PA,F,Leah,190
1987,PA,M,Brett,215
1987,PA,F,Jillian,188
1987,PA,M,Evan,209
1987,PA,F,Julia,185
1987,PA,M,Raymond,205
1987,PA,F,Rachael,183
1987,PA,M,Vincent,200
1987,PA,F,Casey,180
1987,PA,M,Craig,199
1987,PA,F,Kristina,178
1987,PA,M,Nathaniel,189
1987,PA,F,April,176
1987,PA,M,Gary,170
1987,PA,F,Gina,172
1987,PA,M,Joel,170
1987,PA,F,Alison,170
1987,PA,M,Phillip,164
1987,PA,F,Katelyn,170
1987,PA,M,Derrick,159
1987,PA,F,Kelsey,170
1987,PA,M,Todd,156
1987,PA,F,Kaitlyn,165
1987,PA,M,Frank,155
1987,PA,F,Molly,162
1987,PA,M,Luke,150
1987,PA,F,Nichole,162
1987,PA,M,Seth,148
1987,PA,F,Natasha,161
1987,PA,M,Christian,145
1987,PA,F,Krista,158
1987,PA,M,Dennis,144
1987,PA,F,Kara,155
1987,PA,M,Marcus,136
1987,PA,F,Colleen,153
1987,PA,M,Devin,131
1987,PA,F,Marissa,153
1987,PA,M,Maurice,130
1987,PA,F,Kaitlin,150
1987,PA,M,Colin,128
1987,PA,F,Patricia,149
1987,PA,M,Curtis,128
1987,PA,F,Hannah,147
1987,PA,M,Francis,125
1987,PA,F,Jasmine,147
1987,PA,M,Marc,123
1987,PA,F,Monica,145
1987,PA,M,Alan,121
1987,PA,F,Susan,144
1987,PA,M,Andre,120
1987,PA,F,Mallory,143
1987,PA,M,Drew,120
1987,PA,F,Erika,142
1987,PA,M,Brendan,119
1987,PA,F,Margaret,138
1987,PA,M,Trevor,119
1987,PA,F,Alexis,134
1987,PA,M,Jose,118
1987,PA,F,Stacey,133
