1988,WA,M,Michael,1085
1988,WA,F,Jessica,930
1988,WA,M,Christopher,919
1988,WA,F,Ashley,853
1988,WA,M,Joshua,788
1988,WA,F,Amanda,780
1988,WA,M,Andrew,722
1988,WA,F,Sarah,564
1988,WA,M,Matthew,706
1988,WA,F,Jennifer,479
1988,WA,M,Ryan,653
1988,WA,F,Nicole,427
1988,WA,M,David,652
1988,WA,F,Stephanie,426
1988,WA,M,Justin,601
1988,WA,F,Samantha,390
1988,WA,M,Kyle,590
1988,WA,F,Brittany,368
1988,WA,M,Nicholas,579
1988,WA,F,Elizabeth,345
1988,WA,M,Daniel,575
1988,WA,F,Megan,339
1988,WA,M,James,538
1988,WA,F,Rachel,338
1988,WA,M,Tyler,507
1988,WA,F,Heather,311
1988,WA,M,Jacob,470
1988,WA,F,Kayla,299
1988,WA,M,Brandon,466
1988,WA,F,Emily,293
1988,WA,M,Joseph,460
1988,WA,F,Melissa,283
1988,WA,M,Robert,450
1988,WA,F,Amber,282
1988,WA,M,John,409
1988,WA,F,Michelle,279
1988,WA,M,Anthony,389
1988,WA,F,Danielle,278
1988,WA,M,Kevin,368
1988,WA,F,Tiffany,251
1988,WA,M,Aaron,358
1988,WA,F,Kelsey,231
1988,WA,M,Jonathan,349
1988,WA,F,Rebecca,228
1988,WA,M,Zachary,347
1988,WA,F,Christina,223
1988,WA,M,William,338
1988,WA,F,Lauren,218
1988,WA,M,Steven,332
1988,WA,F,Courtney,216
1988,WA,M,Benjamin,330
1988,WA,F,Sara,210
1988,WA,M,Jason,327
1988,WA,F,Amy,209
1988,WA,M,Thomas,325
1988,WA,F,Chelsea,209
1988,WA,M,Alexander,318
1988,WA,F,Laura,205
1988,WA,M,Brian,318
1988,WA,F,Katherine,202
1988,WA,M,Eric,315
1988,WA,F,Andrea,200
1988,WA,M,Jeffrey,308
1988,WA,F,Kimberly,188
1988,WA,M,Sean,305
1988,WA,F,Katie,187
1988,WA,M,Nathan,294
1988,WA,F,Anna,186
1988,WA,M,Timothy,287
1988,WA,F,Erin,182
1988,WA,M,Jordan,283
1988,WA,F,Alyssa,169
1988,WA,M,Cody,268
1988,WA,F,Angela,156
1988,WA,M,Travis,264
1988,WA,F,Caitlin,155
1988,WA,M,Adam,263
1988,WA,F,Jamie,155
1988,WA,M,Samuel,240
1988,WA,F,Lindsey,150
1988,WA,M,Richard,238
1988,WA,F,Crystal,149
1988,WA,M,Scott,221
1988,WA,F,Alicia,146
1988,WA,M,Jeremy,216
1988,WA,F,Whitney,145
1988,WA,M,Jesse,209
1988,WA,F,Alexandra,137
1988,WA,M,Cameron,200
1988,WA,F,Hannah,136
1988,WA,M,Patrick,196
1988,WA,F,Kathryn,136
1988,WA,M,Charles,186
1988,WA,F,Cassandra,131
1988,WA,M,Derek,182
1988,WA,F,Lisa,128
1988,WA,M,Mark,181
1988,WA,F,Kristina,126
1988,WA,M,Paul,180
1988,WA,F,Allison,124
1988,WA,M,Dustin,160
1988,WA,F,Brittney,116
1988,WA,M,Stephen,156
1988,WA,F,Erica,114
1988,WA,M,Kenneth,154
1988,WA,F,Lindsay,114
1988,WA,M,Ian,153
1988,WA,F,Mary,112
1988,WA,M,Jared,149
1988,WA,F,Kristin,108
1988,WA,M,Trevor,147
1988,WA,F,Kelly,107
1988,WA,M,Alex,143
1988,WA,F,Tara,107
1988,WA,M,Austin,142
1988,WA,F,Natasha,104
1988,WA,M,Evan,139
1988,WA,F,Christine,101
1988,WA,M,Peter,139
1988,WA,F,Shannon,100
1988,WA,M,Shane,135
1988,WA,F,Kendra,98
1988,WA,M,Bradley,134
1988,WA,F,Brianna,97
1988,WA,M,Bryan,134
1988,WA,F,Victoria,97
1988,WA,M,Cory,132
1988,WA,F,Kathleen,95
1988,WA,M,Gregory,127
1988,WA,F,Kristen,94
1988,WA,M,Joel,124
1988,WA,F,Vanessa,93
1988,WA,M,Spencer,122
1988,WA,F,Natalie,89
1988,WA,M,Mitchell,119
1988,WA,F,Taylor,88
1988,WA,M,Chad,113
1988,WA,F,Maria,86
1988,WA,M,Casey,111
1988,WA,F,Krystal,84
1988,WA,M,Erik,111
1988,WA,F,Holly,81
1988,WA,M,Brett,109
1988,WA,F,Leah,81
1988,WA,M,Taylor,106
1988,WA,F,Nichole,81
1988,WA,M,Shawn,97
1988,WA,F,Jacqueline,80
1988,WA,M,Mathew,94
1988,WA,F,Rachael,80
1988,WA,M,Nathaniel,91
1988,WA,F,Erika,79
1988,WA,M,Garrett,90
1988,WA,F,Julie,79
1988,WA,M,Caleb,89
1988,WA,F,Bethany,74
1988,WA,M,Corey,89
1988,WA,F,Ashlee,73
1988,WA,M,Jose,89
1988,WA,F,Molly,71
1988,WA,M,Blake,87
1988,WA,F,Heidi,70
1988,WA,M,Lucas,87
1988,WA,F,Alisha,69
1988,WA,M,Seth,86
1988,WA,F,Catherine,67
1988,WA,M,Phillip,85
1988,WA,F,Jenna,67
1988,WA,M,Keith,80
1988,WA,F,Kaitlin,67
1988,WA,M,Devin,77
1988,WA,F,Julia,66
1988,WA,M,Donald,76
1988,WA,F,Monica,66
1988,WA,M,Marcus,75
1988,WA,F,Kara,65
1988,WA,M,Bryce,74
1988,WA,F,Katrina,65
1988,WA,M,Curtis,72
1988,WA,F,Patricia,65
1988,WA,M,Levi,71
1988,WA,F,Breanna,63
1988,WA,M,Luke,71
1988,WA,F,Lacey,63
1988,WA,M,Edward,68
1988,WA,F,Morgan,63
1988,WA,M,Gabriel,64
1988,WA,F,Katelyn,62
1988,WA,M,Logan,64
1988,WA,F,Brooke,61
1988,WA,M,Colin,62
1988,WA,F,Chelsey,61
1988,WA,M,Douglas,60
1988,WA,F,Margaret,59
1988,WA,M,Victor,60
1988,WA,F,April,57
1988,WA,M,Brent,59
1988,WA,F,Kirsten,57
1988,WA,M,Ronald,59
1988,WA,F,Marissa,57
