1989,VT,M,Michael,137
1989,VT,F,Amanda,97
1989,VT,M,Joshua,131
1989,VT,F,Sarah,92
1989,VT,M,Christopher,122
1989,VT,F,Ashley,90
1989,VT,M,Matthew,97
1989,VT,F,Jessica,88
1989,VT,M,Kyle,89
1989,VT,F,Samantha,85
1989,VT,M,Tyler,88
1989,VT,F,Brittany,71
1989,VT,M,Justin,86
1989,VT,F,Emily,58
1989,VT,M,Nicholas,85
1989,VT,F,Elizabeth,56
1989,VT,M,Ryan,83
1989,VT,F,Danielle,55
1989,VT,M,John,72
1989,VT,F,Jennifer,54
1989,VT,M,Andrew,69
1989,VT,F,Megan,53
1989,VT,M,Benjamin,66
1989,VT,F,Chelsea,51
1989,VT,M,David,64
1989,VT,F,Kayla,50
1989,VT,M,Daniel,59
1989,VT,F,Nicole,50
1989,VT,M,James,55
1989,VT,F,Heather,47
1989,VT,M,Zachary,55
1989,VT,F,Hannah,43
1989,VT,M,Adam,53
1989,VT,F,Rebecca,40
1989,VT,M,William,53
1989,VT,F,Stephanie,39
1989,VT,M,Robert,52
1989,VT,F,Amber,37
1989,VT,M,Joseph,49
1989,VT,F,Lauren,36
1989,VT,M,Brian,47
1989,VT,F,Kelsey,32
1989,VT,M,Alexander,46
1989,VT,F,Courtney,29
1989,VT,M,Eric,45
1989,VT,F,Melissa,28
1989,VT,M,Nathan,44
1989,VT,F,Michelle,28
1989,VT,M,Timothy,44
1989,VT,F,Tiffany,28
1989,VT,M,Thomas,43
1989,VT,F,Katherine,26
1989,VT,M,Patrick,42
1989,VT,F,Allison,25
1989,VT,M,Samuel,37
1989,VT,F,Anna,25
1989,VT,M,Jacob,34
1989,VT,F,Lindsay,25
1989,VT,M,Jonathan,34
1989,VT,F,Rachel,25
1989,VT,M,Travis,33
1989,VT,F,Sara,25
1989,VT,M,Corey,31
1989,VT,F,Alexandra,24
1989,VT,M,Evan,31
1989,VT,F,Erica,23
1989,VT,M,Jason,31
1989,VT,F,Kathryn,23
1989,VT,M,Jeffrey,31
1989,VT,F,Kristen,23
1989,VT,M,Brandon,30
1989,VT,F,Alyssa,21
1989,VT,M,Bradley,28
1989,VT,F,Laura,21
1989,VT,M,Dylan,28
1989,VT,F,Caitlin,20
1989,VT,M,Sean,28
1989,VT,F,Cassandra,20
1989,VT,M,Jesse,27
1989,VT,F,Erin,20
1989,VT,M,Jordan,27
1989,VT,F,Amy,19
1989,VT,M,Aaron,25
1989,VT,F,Margaret,19
1989,VT,M,Anthony,24
1989,VT,F,Shannon,19
1989,VT,M,Ian,24
1989,VT,F,Alicia,18
1989,VT,M,Scott,24
1989,VT,F,Christina,18
1989,VT,M,Alex,23
1989,VT,F,Emma,17
1989,VT,M,Jeremy,23
1989,VT,F,Morgan,17
1989,VT,M,Peter,23
1989,VT,F,Jamie,16
1989,VT,M,Richard,23
1989,VT,F,Katie,16
1989,VT,M,Seth,23
1989,VT,F,Victoria,16
1989,VT,M,Dustin,22
1989,VT,F,Andrea,15
1989,VT,M,Steven,22
1989,VT,F,Katelyn,15
1989,VT,M,Trevor,22
1989,VT,F,Kathleen,15
1989,VT,M,Charles,21
1989,VT,F,Kelly,15
1989,VT,M,Derek,21
1989,VT,F,Leah,15
1989,VT,M,Paul,21
1989,VT,F,Lindsey,15
1989,VT,M,Cody,20
1989,VT,F,Tara,15
1989,VT,M,Gregory,20
1989,VT,F,Abigail,14
1989,VT,M,Kevin,20
1989,VT,F,Casey,14
1989,VT,M,Mark,20
1989,VT,F,Crystal,14
1989,VT,M,Philip,20
1989,VT,F,Kristin,14
1989,VT,M,Craig,19
1989,VT,F,Whitney,14
1989,VT,M,Jared,19
1989,VT,F,Heidi,13
1989,VT,M,Keith,19
1989,VT,F,Jillian,13
1989,VT,M,Lucas,19
1989,VT,F,Kylie,13
1989,VT,M,Shane,19
1989,VT,F,Mary,13
1989,VT,M,Stephen,19
1989,VT,F,Meghan,13
1989,VT,M,Ethan,18
1989,VT,F,Molly,13
1989,VT,M,Edward,16
1989,VT,F,Nichole,12
1989,VT,M,Kenneth,16
1989,VT,F,Olivia,12
1989,VT,M,Bryan,15
1989,VT,F,Brittney,11
1989,VT,M,Casey,15
1989,VT,F,Brooke,11
1989,VT,M,Shawn,15
1989,VT,F,Hillary,11
1989,VT,M,Brendan,14
1989,VT,F,Kaitlyn,11
1989,VT,M,Luke,14
1989,VT,F,Kristina,11
1989,VT,M,Caleb,13
1989,VT,F,Lisa,11
1989,VT,M,Cameron,13
1989,VT,F,Melanie,11
1989,VT,M,Chad,13
1989,VT,F,Sierra,11
1989,VT,M,Brett,11
1989,VT,F,Christine,10
1989,VT,M,Colby,11
1989,VT,F,Claire,10
1989,VT,M,Colin,11
1989,VT,F,Grace,10
1989,VT,M,Curtis,11
1989,VT,F,Hilary,10
1989,VT,M,Mathew,11
1989,VT,F,Julia,10
1989,VT,M,Noah,11
1989,VT,F,Kaitlin,10
1989,VT,M,Taylor,11
1989,VT,F,Kimberly,10
1989,VT,M,Spencer,10
1989,VT,F,Rachael,10
1989,VT,M,Alan,9
1989,VT,F,Alison,9
1989,VT,M,Cory,9
1989,VT,F,Caroline,9
1989,VT,M,Devin,9
1989,VT,F,Jaime,9
1989,VT,M,Brent,8
1989,VT,F,Jordan,9
1989,VT,M,Bryant,8
1989,VT,F,Melinda,9
1989,VT,M,Connor,8
1989,VT,F,Amelia,8
1989,VT,M,Erik,8
1989,VT,F,Angela,8
1989,VT,M,Garrett,8
1989,VT,F,April,8
1989,VT,M,Isaac,8
1989,VT,F,Bethany,8
1989,VT,M,Max,8
1989,VT,F,Brandi,8
1989,VT,M,Maxwell,8
1989,VT,F,Catherine,8
1989,VT,M,Wesley,8
1989,VT,F,Chelsey,8
1989,VT,M,Allen,7
1989,VT,F,Eliza,8
1989,VT,M,Austin,7
1989,VT,F,Erika,8
1989,VT,M,Dana,7
1989,VT,F,Holly,8
1989,VT,M,Donald,7
1989,VT,F,Katrina,8
1989,VT,M,Douglas,7
1989,VT,F,Mallory,8
1989,VT,M,Joel,7
1989,VT,F,Sophie,8
1989,VT,M,Nathaniel,7
1989,VT,F,Vanessa,8
1989,VT,M,Ross,7
