1974,WA,M,Jason,1092
1974,WA,F,Jennifer,1090
1974,WA,M,Michael,959
1974,WA,F,Amy,496
1974,WA,M,Christopher,696
1974,WA,F,Heather,494
1974,WA,M,David,635
1974,WA,F,Angela,451
1974,WA,M,Brian,551
1974,WA,F,Michelle,399
1974,WA,M,Matthew,522
1974,WA,F,Lisa,346
1974,WA,M,Robert,513
1974,WA,F,Rebecca,279
1974,WA,M,John,489
1974,WA,F,Kimberly,278
1974,WA,M,James,488
1974,WA,F,Melissa,273
1974,WA,M,Daniel,425
1974,WA,F,Shannon,256
1974,WA,M,Ryan,403
1974,WA,F,Stephanie,254
1974,WA,M,Jeffrey,379
1974,WA,F,Sarah,251
1974,WA,M,Joshua,363
1974,WA,F,Heidi,218
1974,WA,M,William,358
1974,WA,F,Christina,212
1974,WA,M,Scott,344
1974,WA,F,Jessica,203
1974,WA,M,Aaron,337
1974,WA,F,Julie,188
1974,WA,M,Jeremy,331
1974,WA,F,Nicole,181
1974,WA,M,Eric,322
1974,WA,F,Dawn,162
1974,WA,M,Steven,289
1974,WA,F,Rachel,151
1974,WA,M,Joseph,280
1974,WA,F,Andrea,144
1974,WA,M,Mark,279
1974,WA,F,Elizabeth,144
1974,WA,M,Kevin,270
1974,WA,F,Christine,140
1974,WA,M,Chad,244
1974,WA,F,Erin,137
1974,WA,M,Richard,243
1974,WA,F,Kelly,134
1974,WA,M,Timothy,240
1974,WA,F,April,127
1974,WA,M,Andrew,227
1974,WA,F,Laura,127
1974,WA,M,Shawn,225
1974,WA,F,Mary,122
1974,WA,M,Justin,224
1974,WA,F,Wendy,122
1974,WA,M,Anthony,217
1974,WA,F,Sara,120
1974,WA,M,Thomas,211
1974,WA,F,Amanda,119
1974,WA,M,Paul,198
1974,WA,F,Danielle,118
1974,WA,M,Adam,192
1974,WA,F,Carrie,117
1974,WA,M,Benjamin,179
1974,WA,F,Tanya,117
1974,WA,M,Sean,176
1974,WA,F,Karen,115
1974,WA,M,Travis,174
1974,WA,F,Kristina,109
1974,WA,M,Jonathan,170
1974,WA,F,Tina,108
1974,WA,M,Brandon,168
1974,WA,F,Patricia,105
1974,WA,M,Kenneth,161
1974,WA,F,Tara,103
1974,WA,M,Todd,159
1974,WA,F,Tracy,103
1974,WA,M,Gregory,158
1974,WA,F,Brenda,99
1974,WA,M,Shane,158
1974,WA,F,Amber,97
1974,WA,M,Nathan,155
1974,WA,F,Tiffany,97
1974,WA,M,Charles,147
1974,WA,F,Jamie,93
1974,WA,M,Peter,131
1974,WA,F,Susan,93
1974,WA,M,Stephen,130
1974,WA,F,Kristen,92
1974,WA,M,Bryan,125
1974,WA,F,Crystal,91
1974,WA,M,Donald,123
1974,WA,F,Lori,91
1974,WA,M,Patrick,121
1974,WA,F,Stacy,91
1974,WA,M,Jesse,116
1974,WA,F,Tamara,88
1974,WA,M,Troy,114
1974,WA,F,Megan,86
1974,WA,M,Douglas,111
1974,WA,F,Teresa,86
1974,WA,M,Jacob,111
1974,WA,F,Cynthia,83
1974,WA,M,Erik,105
1974,WA,F,Katherine,81
1974,WA,M,Brent,97
1974,WA,F,Anna,79
1974,WA,M,Craig,96
1974,WA,F,Brandy,79
1974,WA,M,Gary,93
1974,WA,F,Denise,79
1974,WA,M,Ronald,92
1974,WA,F,Holly,79
1974,WA,M,Joel,89
1974,WA,F,Jill,79
1974,WA,M,Jeffery,88
1974,WA,F,Stacey,79
1974,WA,M,Keith,88
1974,WA,F,Monica,76
1974,WA,M,Bradley,86
1974,WA,F,Shawna,75
1974,WA,M,Edward,76
1974,WA,F,Tammy,74
1974,WA,M,Kyle,74
1974,WA,F,Kristin,73
1974,WA,M,Jon,73
1974,WA,F,Kari,72
1974,WA,M,Raymond,72
1974,WA,F,Misty,72
1974,WA,M,Dennis,70
1974,WA,F,Emily,71
1974,WA,M,Derek,69
1974,WA,F,Kristi,71
1974,WA,M,Jared,69
1974,WA,F,Melanie,71
1974,WA,M,Corey,68
1974,WA,F,Michele,71
1974,WA,M,Randy,66
1974,WA,F,Deborah,70
1974,WA,M,Jay,64
1974,WA,F,Maria,69
1974,WA,M,Dustin,63
1974,WA,F,Jodi,67
1974,WA,M,Terry,63
1974,WA,F,Leslie,67
1974,WA,M,Ian,60
1974,WA,F,Robin,67
1974,WA,M,George,59
1974,WA,F,Gina,66
1974,WA,M,Cory,58
1974,WA,F,Tonya,65
1974,WA,M,Samuel,57
1974,WA,F,Dana,62
1974,WA,M,Jamie,55
1974,WA,F,Brandi,60
1974,WA,M,Larry,55
1974,WA,F,Deanna,59
1974,WA,M,Kelly,53
1974,WA,F,Diana,58
1974,WA,M,Marc,53
1974,WA,F,Sandra,57
1974,WA,M,Russell,52
1974,WA,F,Leah,56
1974,WA,M,Nicholas,51
1974,WA,F,Molly,56
1974,WA,M,Carl,50
1974,WA,F,Kristine,55
1974,WA,M,Curtis,49
1974,WA,F,Pamela,55
1974,WA,M,Tyler,49
1974,WA,F,Cheryl,54
1974,WA,M,Zachary,49
1974,WA,F,Erica,53
1974,WA,M,Jose,48
1974,WA,F,Kathleen,53
1974,WA,M,Phillip,48
1974,WA,F,Melinda,53
1974,WA,M,Chris,47
1974,WA,F,Jenny,52
1974,WA,M,Casey,46
1974,WA,F,Anne,51
1974,WA,M,Frank,46
1974,WA,F,Tami,51
1974,WA,M,Tony,46
1974,WA,F,Christy,50
1974,WA,M,Gabriel,44
1974,WA,F,Kathryn,50
1974,WA,M,Lance,44
1974,WA,F,Nancy,50
1974,WA,M,Brett,43
1974,WA,F,Aimee,49
1974,WA,M,Marcus,43
1974,WA,F,Traci,49
1974,WA,M,Philip,43
1974,WA,F,Catherine,48
1974,WA,M,Darren,42
1974,WA,F,Kara,48
1974,WA,M,Seth,42
1974,WA,F,Alicia,47
1974,WA,M,Trevor,42
