1971,SC,M,James,1076
1971,SC,F,Angela,594
1971,SC,M,Michael,991
1971,SC,F,Kimberly,514
1971,SC,M,Robert,739
1971,SC,F,Jennifer,499
1971,SC,M,William,738
1971,SC,F,Melissa,463
1971,SC,M,Christopher,714
1971,SC,F,Tammy,379
1971,SC,M,John,712
1971,SC,F,Lisa,375
1971,SC,M,David,621
1971,SC,F,Mary,338
1971,SC,M,Charles,449
1971,SC,F,Michelle,325
1971,SC,M,Kevin,402
1971,SC,F,Pamela,271
1971,SC,M,Brian,379
1971,SC,F,Amy,270
1971,SC,M,Richard,347
1971,SC,F,Tracy,247
1971,SC,M,Timothy,333
1971,SC,F,Stephanie,245
1971,SC,M,Anthony,325
1971,SC,F,Teresa,223
1971,SC,M,Thomas,314
1971,SC,F,Cynthia,220
1971,SC,M,Jeffrey,310
1971,SC,F,Susan,216
1971,SC,M,Joseph,306
1971,SC,F,Sharon,213
1971,SC,M,Kenneth,271
1971,SC,F,Tonya,212
1971,SC,M,Mark,271
1971,SC,F,Karen,210
1971,SC,M,Steven,240
1971,SC,F,Shannon,205
1971,SC,M,Eric,237
1971,SC,F,Elizabeth,201
1971,SC,M,Scott,225
1971,SC,F,Donna,196
1971,SC,M,Stephen,198
1971,SC,F,Wendy,193
1971,SC,M,Jason,196
1971,SC,F,Rhonda,191
1971,SC,M,Ronald,193
1971,SC,F,Tina,190
1971,SC,M,Gregory,186
1971,SC,F,Patricia,172
1971,SC,M,Paul,183
1971,SC,F,Julie,159
1971,SC,M,Daniel,163
1971,SC,F,Sandra,145
1971,SC,M,Rodney,157
1971,SC,F,Rebecca,142
1971,SC,M,Terry,156
1971,SC,F,Crystal,140
1971,SC,M,Larry,155
1971,SC,F,Linda,136
1971,SC,M,Edward,149
1971,SC,F,Robin,136
1971,SC,M,George,148
1971,SC,F,Laura,135
1971,SC,M,Donald,147
1971,SC,F,April,134
1971,SC,M,Patrick,146
1971,SC,F,Stacy,133
1971,SC,M,Matthew,145
1971,SC,F,Sherry,131
1971,SC,M,Tony,144
1971,SC,F,Heather,128
1971,SC,M,Bobby,140
1971,SC,F,Dana,127
1971,SC,M,Willie,140
1971,SC,F,Kelly,118
1971,SC,M,Jerry,135
1971,SC,F,Tara,118
1971,SC,M,Keith,133
1971,SC,F,Barbara,116
1971,SC,M,Jonathan,132
1971,SC,F,Sheila,111
1971,SC,M,Gary,129
1971,SC,F,Stacey,111
1971,SC,M,Johnny,126
1971,SC,F,Wanda,109
1971,SC,M,Derrick,122
1971,SC,F,Monica,108
1971,SC,M,Shawn,120
1971,SC,F,Amanda,105
1971,SC,M,Tyrone,120
1971,SC,F,Deborah,105
1971,SC,M,Chad,116
1971,SC,F,Paula,103
1971,SC,M,Bryan,114
1971,SC,F,Lori,100
1971,SC,M,Travis,113
1971,SC,F,Sonya,100
1971,SC,M,Samuel,107
1971,SC,F,Andrea,96
1971,SC,M,Russell,105
1971,SC,F,Yolanda,95
1971,SC,M,Billy,100
1971,SC,F,Tiffany,92
1971,SC,M,Jimmy,100
1971,SC,F,Leslie,91
1971,SC,M,Henry,99
1971,SC,F,Christina,90
1971,SC,M,Benjamin,94
1971,SC,F,Debra,90
1971,SC,M,Dennis,94
1971,SC,F,Katherine,90
1971,SC,M,Gerald,91
1971,SC,F,Brenda,89
1971,SC,M,Frederick,88
1971,SC,F,Christine,89
1971,SC,M,Marcus,88
1971,SC,F,Cindy,89
1971,SC,M,Roger,86
1971,SC,F,Jacqueline,88
1971,SC,M,Jeffery,85
1971,SC,F,Nancy,85
1971,SC,M,Walter,84
1971,SC,F,Melanie,84
1971,SC,M,Phillip,83
1971,SC,F,Carolyn,83
1971,SC,M,Andrew,79
1971,SC,F,Catherine,83
1971,SC,M,Jamie,79
1971,SC,F,Dawn,83
1971,SC,M,Reginald,79
1971,SC,F,Cheryl,82
1971,SC,M,Troy,78
1971,SC,F,Christy,82
1971,SC,M,Douglas,77
1971,SC,F,Tracey,81
1971,SC,M,Antonio,75
1971,SC,F,Allison,80
1971,SC,M,Craig,75
1971,SC,F,Regina,75
1971,SC,M,Ronnie,72
1971,SC,F,Felicia,74
1971,SC,M,Carl,71
1971,SC,F,Kathy,73
1971,SC,M,Darrell,71
1971,SC,F,Betty,71
1971,SC,M,Calvin,70
1971,SC,F,Margaret,69
1971,SC,M,Chris,70
1971,SC,F,Rachel,67
1971,SC,M,Kelvin,70
1971,SC,F,Nicole,66
1971,SC,M,Marvin,70
1971,SC,F,Sarah,66
1971,SC,M,Randy,70
1971,SC,F,Tanya,66
1971,SC,M,Tommy,67
1971,SC,F,Theresa,66
1971,SC,M,Ernest,66
1971,SC,F,Janice,64
1971,SC,M,Sean,66
1971,SC,F,Denise,63
1971,SC,M,Corey,65
1971,SC,F,Janet,63
1971,SC,M,Randall,64
1971,SC,F,Erica,62
1971,SC,M,Todd,63
1971,SC,F,Carla,60
1971,SC,M,Harold,62
1971,SC,F,Cassandra,60
1971,SC,M,Bradley,61
1971,SC,F,Sabrina,58
1971,SC,M,Danny,61
1971,SC,F,Veronica,58
1971,SC,M,Joe,61
1971,SC,F,Ann,57
1971,SC,M,Frank,58
1971,SC,F,Carol,57
1971,SC,M,Wayne,58
1971,SC,F,Vanessa,57
1971,SC,M,Raymond,57
1971,SC,F,Ashley,56
1971,SC,M,Ricky,57
1971,SC,F,Beverly,56
1971,SC,M,Allen,56
1971,SC,F,Kim,55
1971,SC,M,Curtis,56
1971,SC,F,Frances,54
1971,SC,M,Roy,54
1971,SC,F,Angelia,51
1971,SC,M,Shannon,53
1971,SC,F,Charlene,51
1971,SC,M,Barry,52
1971,SC,F,Tammie,51
1971,SC,M,Franklin,52
1971,SC,F,Melinda,49
1971,SC,M,Stanley,51
1971,SC,F,Renee,49
1971,SC,M,Aaron,50
1971,SC,F,Anita,48
1971,SC,M,Carlos,50
1971,SC,F,Joyce,48
1971,SC,F,Kathryn,48
1971,SC,F,Sherri,48
