2019,UT,M,Oliver,282
2019,UT,F,Olivia,264
2019,UT,M,Liam,264
2019,UT,F,Emma,228
2019,UT,M,William,258
2019,UT,F,Charlotte,195
2019,UT,M,Henry,229
2019,UT,F,Lucy,172
2019,UT,M,Jack,194
2019,UT,F,Evelyn,167
2019,UT,M,James,194
2019,UT,F,Harper,157
2019,UT,M,Owen,189
2019,UT,F,Hazel,148
2019,UT,M,Lincoln,187
2019,UT,F,Amelia,146
2019,UT,M,Benjamin,170
2019,UT,F,Lily,133
2019,UT,M,Noah,166
2019,UT,F,Mia,128
2019,UT,M,Hudson,164
2019,UT,F,Ruby,128
2019,UT,M,Grayson,153
2019,UT,F,Ava,124
2019,UT,M,Luke,153
2019,UT,F,Eleanor,123
2019,UT,M,Theodore,146
2019,UT,F,Claire,121
2019,UT,M,Samuel,141
2019,UT,F,Ellie,119
2019,UT,M,Lucas,139
2019,UT,F,Elizabeth,116
2019,UT,M,Wyatt,135
2019,UT,F,Nora,113
2019,UT,M,Ezra,133
2019,UT,F,Avery,107
2019,UT,M,Logan,128
2019,UT,F,Sophia,105
2019,UT,M,Brooks,127
2019,UT,F,Abigail,103
2019,UT,M,Jackson,120
2019,UT,F,Chloe,98
2019,UT,M,Asher,115
2019,UT,F,Grace,94
2019,UT,M,Cooper,115
2019,UT,F,Ivy,92
2019,UT,M,Alexander,114
2019,UT,F,Mila,92
2019,UT,M,Charles,114
2019,UT,F,Ella,91
2019,UT,M,Leo,114
2019,UT,F,Sophie,91
2019,UT,M,Mason,114
2019,UT,F,Emery,90
2019,UT,M,Daniel,113
2019,UT,F,Everly,90
2019,UT,M,Isaac,112
2019,UT,F,Hannah,90
2019,UT,M,Thomas,112
2019,UT,F,Aria,88
2019,UT,M,Miles,110
2019,UT,F,Emily,88
2019,UT,M,Elijah,107
2019,UT,F,Isabella,87
2019,UT,M,Levi,107
2019,UT,F,Isla,87
2019,UT,M,Carter,106
2019,UT,F,Brooklyn,86
2019,UT,M,Emmett,105
2019,UT,F,Oakley,86
2019,UT,M,Ethan,101
2019,UT,F,Penelope,85
2019,UT,M,Milo,99
2019,UT,F,Scarlett,85
2019,UT,M,Michael,98
2019,UT,F,Violet,78
2019,UT,M,Aiden,96
2019,UT,F,Zoey,76
2019,UT,M,Easton,94
2019,UT,F,Alice,75
2019,UT,M,Ryker,89
2019,UT,F,Camila,75
2019,UT,M,Calvin,87
2019,UT,F,Lydia,74
2019,UT,M,David,87
2019,UT,F,Luna,73
2019,UT,M,Beckham,85
2019,UT,F,Paisley,73
2019,UT,M,Jacob,85
2019,UT,F,Sofia,71
2019,UT,M,Sebastian,83
2019,UT,F,Hadley,66
2019,UT,M,Kai,81
2019,UT,F,Nova,66
2019,UT,M,Jaxon,80
2019,UT,F,Quinn,66
2019,UT,M,Hunter,79
2019,UT,F,Jane,65
2019,UT,M,Julian,79
2019,UT,F,Navy,65
2019,UT,M,Eli,78
2019,UT,F,Rose,65
2019,UT,M,Elias,77
2019,UT,F,Clara,64
2019,UT,M,Jameson,77
2019,UT,F,Sadie,63
2019,UT,M,Matthew,77
2019,UT,F,Audrey,61
2019,UT,M,Axel,76
2019,UT,F,Aurora,58
2019,UT,M,Rowan,74
2019,UT,F,June,58
2019,UT,M,Weston,74
2019,UT,F,Lillian,58
2019,UT,M,Mateo,73
2019,UT,F,Lyla,57
2019,UT,M,Parker,73
2019,UT,F,Willow,57
2019,UT,M,Joseph,71
2019,UT,F,Eliza,56
2019,UT,M,Joshua,71
2019,UT,F,Maya,56
2019,UT,M,Greyson,70
2019,UT,F,Jade,55
2019,UT,M,Wesley,69
2019,UT,F,Madison,55
2019,UT,M,Andrew,68
2019,UT,F,Millie,54
2019,UT,M,Bennett,68
2019,UT,F,Remi,54
2019,UT,M,Gabriel,68
2019,UT,F,Stella,54
2019,UT,M,Caleb,67
2019,UT,F,Hailey,53
2019,UT,M,Declan,67
2019,UT,F,Naomi,53
2019,UT,M,John,67
2019,UT,F,Zoe,53
2019,UT,M,Everett,65
2019,UT,F,Addison,52
2019,UT,M,Sawyer,65
2019,UT,F,Gracie,52
2019,UT,M,Maverick,63
2019,UT,F,Piper,52
2019,UT,M,Beau,62
2019,UT,F,Samantha,52
2019,UT,M,Boston,62
2019,UT,F,Adelaide,51
2019,UT,M,Finn,62
2019,UT,F,Reese,51
2019,UT,M,Carson,61
2019,UT,F,Victoria,51
2019,UT,M,Nixon,61
2019,UT,F,Sage,50
2019,UT,M,Roman,61
2019,UT,F,Aspen,49
2019,UT,M,Crew,59
2019,UT,F,Blakely,47
2019,UT,M,Christopher,58
2019,UT,F,Kennedy,47
2019,UT,M,Peter,58
2019,UT,F,Rylee,47
2019,UT,M,Ezekiel,56
2019,UT,F,Vivian,47
2019,UT,M,Jude,56
2019,UT,F,Adeline,46
2019,UT,M,Max,56
2019,UT,F,Elsie,46
2019,UT,M,Theo,56
2019,UT,F,Olive,46
2019,UT,M,Beckett,55
2019,UT,F,Brielle,45
2019,UT,M,Cole,55
2019,UT,F,Emilia,45
2019,UT,M,Jace,54
2019,UT,F,Sarah,44
2019,UT,M,Jayden,54
2019,UT,F,Savannah,44
2019,UT,M,Nash,54
2019,UT,F,Anna,43
2019,UT,M,Anthony,53
2019,UT,F,Layla,42
2019,UT,M,Knox,53
2019,UT,F,Daisy,41
2019,UT,M,Graham,52
2019,UT,F,Elena,41
2019,UT,M,Jett,52
2019,UT,F,Kate,41
2019,UT,M,Leonardo,52
2019,UT,F,Isabelle,40
2019,UT,M,Robert,52
2019,UT,F,Charlie,39
2019,UT,M,Connor,51
2019,UT,F,Ember,39
2019,UT,M,Harvey,51
2019,UT,F,Eva,39
2019,UT,M,Ian,51
2019,UT,F,Josie,38
2019,UT,M,Colton,50
2019,UT,F,Juniper,38
2019,UT,M,Jordan,50
2019,UT,F,Melanie,38
2019,UT,M,Landon,50
2019,UT,F,Molly,38
2019,UT,M,Nathan,50
2019,UT,F,Riley,38
