1988,FL,M,Michael,3127
1988,FL,F,Ashley,2613
1988,FL,M,Christopher,2898
1988,FL,F,Jessica,2575
1988,FL,M,Joshua,2142
1988,FL,F,Amanda,1901
1988,FL,M,Matthew,1816
1988,FL,F,Brittany,1563
1988,FL,M,David,1757
1988,FL,F,Jennifer,1441
1988,FL,M,James,1660
1988,FL,F,Stephanie,1214
1988,FL,M,Robert,1651
1988,FL,F,Sarah,1203
1988,FL,M,Daniel,1632
1988,FL,F,Nicole,998
1988,FL,M,Justin,1630
1988,FL,F,Tiffany,996
1988,FL,M,John,1411
1988,FL,F,Lauren,966
1988,FL,M,Andrew,1350
1988,FL,F,Heather,950
1988,FL,M,Joseph,1343
1988,FL,F,Amber,888
1988,FL,M,Ryan,1305
1988,FL,F,Samantha,884
1988,FL,M,William,1245
1988,FL,F,Melissa,825
1988,FL,M,Jonathan,1235
1988,FL,F,Danielle,805
1988,FL,M,Brandon,1095
1988,FL,F,Christina,749
1988,FL,M,Anthony,1087
1988,FL,F,Elizabeth,743
1988,FL,M,Kyle,988
1988,FL,F,Megan,729
1988,FL,M,Nicholas,965
1988,FL,F,Michelle,680
1988,FL,M,Kevin,894
1988,FL,F,Rachel,626
1988,FL,M,Eric,860
1988,FL,F,Courtney,582
1988,FL,M,Thomas,840
1988,FL,F,Kimberly,580
1988,FL,M,Steven,835
1988,FL,F,Crystal,537
1988,FL,M,Brian,831
1988,FL,F,Rebecca,527
1988,FL,M,Richard,776
1988,FL,F,Kayla,516
1988,FL,M,Jason,747
1988,FL,F,Erica,470
1988,FL,M,Alexander,733
1988,FL,F,Katherine,470
1988,FL,M,Timothy,681
1988,FL,F,Chelsea,460
1988,FL,M,Sean,676
1988,FL,F,Laura,445
1988,FL,M,Charles,662
1988,FL,F,Emily,442
1988,FL,M,Jeremy,625
1988,FL,F,Sara,434
1988,FL,M,Travis,615
1988,FL,F,Kelly,410
1988,FL,M,Stephen,602
1988,FL,F,Alexandra,408
1988,FL,M,Adam,585
1988,FL,F,Amy,388
1988,FL,M,Zachary,521
1988,FL,F,Brittney,380
1988,FL,M,Aaron,506
1988,FL,F,Angela,373
1988,FL,M,Jeffrey,506
1988,FL,F,Vanessa,371
1988,FL,M,Patrick,503
1988,FL,F,Victoria,366
1988,FL,M,Kenneth,489
1988,FL,F,Andrea,363
1988,FL,M,Benjamin,476
1988,FL,F,Kristen,354
1988,FL,M,Bryan,472
1988,FL,F,Jamie,353
1988,FL,M,Mark,456
1988,FL,F,Shannon,346
1988,FL,M,Gregory,445
1988,FL,F,Jasmine,341
1988,FL,M,Tyler,443
1988,FL,F,Mary,340
1988,FL,M,Scott,402
1988,FL,F,Caitlin,310
1988,FL,M,Jacob,401
1988,FL,F,Christine,303
1988,FL,M,Jose,386
1988,FL,F,Erin,300
1988,FL,M,Corey,362
1988,FL,F,Lindsey,294
1988,FL,M,Paul,352
1988,FL,F,Whitney,294
1988,FL,M,Dustin,345
1988,FL,F,Natalie,287
1988,FL,M,Shawn,341
1988,FL,F,Kristin,284
1988,FL,M,Cody,339
1988,FL,F,Alicia,279
1988,FL,M,Jesse,334
1988,FL,F,Katie,275
1988,FL,M,Samuel,334
1988,FL,F,Jacqueline,271
1988,FL,M,Derek,333
1988,FL,F,Kristina,262
1988,FL,M,Jordan,315
1988,FL,F,Lisa,261
1988,FL,M,Austin,308
1988,FL,F,Allison,245
1988,FL,M,Bradley,300
1988,FL,F,Kathryn,242
1988,FL,M,Carlos,282
1988,FL,F,Maria,238
1988,FL,M,Nathan,281
1988,FL,F,Krystal,236
1988,FL,M,Antonio,280
1988,FL,F,Alyssa,231
1988,FL,M,Cory,280
1988,FL,F,Natasha,227
1988,FL,M,Jared,277
1988,FL,F,Lindsay,224
1988,FL,M,Alex,274
1988,FL,F,Patricia,222
1988,FL,M,Keith,273
1988,FL,F,Catherine,219
1988,FL,M,Edward,266
1988,FL,F,Tara,213
1988,FL,M,Chad,262
1988,FL,F,April,207
1988,FL,M,Marcus,260
1988,FL,F,Cassandra,207
1988,FL,M,George,258
1988,FL,F,Monica,207
1988,FL,M,Ronald,247
1988,FL,F,Jenna,204
1988,FL,M,Phillip,241
1988,FL,F,Anna,202
1988,FL,M,Shane,238
1988,FL,F,Alexis,193
1988,FL,M,Cameron,236
1988,FL,F,Erika,186
1988,FL,M,Donald,233
1988,FL,F,Brandy,184
1988,FL,M,Juan,230
1988,FL,F,Kathleen,178
1988,FL,M,Christian,222
1988,FL,F,Veronica,178
1988,FL,M,Joel,207
1988,FL,F,Julie,176
1988,FL,M,Brett,200
1988,FL,F,Kendra,176
1988,FL,M,Raymond,195
1988,FL,F,Dana,174
1988,FL,M,Jorge,193
1988,FL,F,Brandi,172
1988,FL,M,Ian,184
1988,FL,F,Morgan,167
1988,FL,M,Luis,183
1988,FL,F,Bianca,165
1988,FL,M,Peter,181
1988,FL,F,Leah,164
1988,FL,M,Vincent,176
1988,FL,F,Holly,161
1988,FL,M,Casey,174
1988,FL,F,Casey,160
1988,FL,M,Evan,174
1988,FL,F,Hannah,158
1988,FL,M,Douglas,167
1988,FL,F,Kelsey,156
1988,FL,M,Curtis,161
1988,FL,F,Cynthia,149
1988,FL,M,Frank,160
1988,FL,F,Brooke,148
1988,FL,M,Adrian,159
1988,FL,F,Felicia,146
1988,FL,M,Gary,159
1988,FL,F,Latoya,143
1988,FL,M,Johnathan,159
1988,FL,F,Diana,139
1988,FL,M,Larry,159
1988,FL,F,Cristina,136
1988,FL,M,Derrick,155
1988,FL,F,Rachael,135
1988,FL,M,Philip,154
1988,FL,F,Sabrina,134
1988,FL,M,Devin,151
1988,FL,F,Dominique,132
1988,FL,M,Victor,150
1988,FL,F,Katrina,132
1988,FL,M,Wesley,150
1988,FL,F,Marissa,131
1988,FL,M,Mario,149
1988,FL,F,Julia,127
1988,FL,M,Willie,147
1988,FL,F,Leslie,127
