2004,TX,M,Jose,2898
2004,TX,F,Emily,2435
2004,TX,M,Jacob,2509
2004,TX,F,Ashley,1743
2004,TX,M,Joshua,2313
2004,TX,F,Madison,1653
2004,TX,M,Daniel,2088
2004,TX,F,Emma,1395
2004,TX,M,David,2071
2004,TX,F,Alyssa,1355
2004,TX,M,Juan,2056
2004,TX,F,Abigail,1346
2004,TX,M,Christopher,2035
2004,TX,F,Samantha,1312
2004,TX,M,Michael,1999
2004,TX,F,Hannah,1214
2004,TX,M,Matthew,1815
2004,TX,F,Alexis,1169
2004,TX,M,Ethan,1748
2004,TX,F,Isabella,1147
2004,TX,M,Angel,1734
2004,TX,F,Natalie,1110
2004,TX,M,Jonathan,1722
2004,TX,F,Elizabeth,1091
2004,TX,M,Andrew,1671
2004,TX,F,Brianna,1056
2004,TX,M,Anthony,1660
2004,TX,F,Sarah,1037
2004,TX,M,Christian,1585
2004,TX,F,Victoria,1009
2004,TX,M,Jesus,1489
2004,TX,F,Jasmine,896
2004,TX,M,John,1483
2004,TX,F,Jennifer,892
2004,TX,M,Luis,1462
2004,TX,F,Kayla,883
2004,TX,M,William,1425
2004,TX,F,Jessica,881
2004,TX,M,Joseph,1402
2004,TX,F,Mia,879
2004,TX,M,Brandon,1327
2004,TX,F,Lauren,851
2004,TX,M,Nathan,1292
2004,TX,F,Andrea,798
2004,TX,M,Ryan,1269
2004,TX,F,Maria,789
2004,TX,M,Alexander,1264
2004,TX,F,Olivia,774
2004,TX,M,Kevin,1204
2004,TX,F,Stephanie,733
2004,TX,M,Nicholas,1187
2004,TX,F,Kimberly,718
2004,TX,M,Diego,1186
2004,TX,F,Chloe,710
2004,TX,M,Carlos,1178
2004,TX,F,Grace,702
2004,TX,M,James,1151
2004,TX,F,Destiny,695
2004,TX,M,Gabriel,1131
2004,TX,F,Hailey,692
2004,TX,M,Adrian,1113
2004,TX,F,Sophia,691
2004,TX,M,Dylan,1056
2004,TX,F,Alexandra,651
2004,TX,M,Bryan,1054
2004,TX,F,Leslie,644
2004,TX,M,Caleb,1048
2004,TX,F,Taylor,643
2004,TX,M,Samuel,1023
2004,TX,F,Michelle,614
2004,TX,M,Isaac,1012
2004,TX,F,Kaitlyn,583
2004,TX,M,Isaiah,1007
2004,TX,F,Daniela,578
2004,TX,M,Aaron,959
2004,TX,F,Sydney,576
2004,TX,M,Robert,946
2004,TX,F,Melanie,572
2004,TX,M,Benjamin,915
2004,TX,F,Trinity,571
2004,TX,M,Noah,904
2004,TX,F,Angelina,563
2004,TX,M,Alejandro,902
2004,TX,F,Avery,563
2004,TX,M,Tyler,899
2004,TX,F,Evelyn,563
2004,TX,M,Elijah,897
2004,TX,F,Katherine,561
2004,TX,M,Zachary,887
2004,TX,F,Vanessa,552
2004,TX,M,Justin,858
2004,TX,F,Anna,544
2004,TX,M,Jorge,851
2004,TX,F,Faith,536
2004,TX,M,Miguel,847
2004,TX,F,Alexa,530
2004,TX,M,Jason,828
2004,TX,F,Valeria,522
2004,TX,M,Logan,819
2004,TX,F,Jacqueline,516
2004,TX,M,Julian,805
2004,TX,F,Savannah,514
2004,TX,M,Jordan,796
2004,TX,F,Ava,504
2004,TX,M,Luke,786
2004,TX,F,Sofia,503
2004,TX,M,Eric,779
2004,TX,F,Zoe,498
2004,TX,M,Alexis,765
2004,TX,F,Morgan,496
2004,TX,M,Austin,763
2004,TX,F,Makayla,490
2004,TX,M,Victor,737
2004,TX,F,Gabriela,489
2004,TX,M,Eduardo,713
2004,TX,F,Angela,487
2004,TX,M,Jackson,708
2004,TX,F,Miranda,477
2004,TX,M,Sebastian,684
2004,TX,F,Kaylee,473
2004,TX,M,Cameron,669
2004,TX,F,Jocelyn,466
2004,TX,M,Ricardo,657
2004,TX,F,Allison,465
2004,TX,M,Thomas,653
2004,TX,F,Kylie,458
2004,TX,M,Aidan,652
2004,TX,F,Haley,455
2004,TX,M,Mason,640
2004,TX,F,Marissa,454
2004,TX,M,Evan,629
2004,TX,F,Ariana,453
2004,TX,M,Hunter,617
2004,TX,F,Diana,446
2004,TX,M,Ivan,606
2004,TX,F,Nicole,438
2004,TX,M,Oscar,605
2004,TX,F,Megan,435
2004,TX,M,Xavier,597
2004,TX,F,Ana,434
2004,TX,M,Nathaniel,595
2004,TX,F,Briana,427
2004,TX,M,Gavin,594
2004,TX,F,Brooke,423
2004,TX,M,Jeremiah,590
2004,TX,F,Ella,423
2004,TX,M,Alex,583
2004,TX,F,Amy,419
2004,TX,M,Francisco,582
2004,TX,F,Rachel,419
2004,TX,M,Connor,560
2004,TX,F,Melissa,418
2004,TX,M,Jayden,556
2004,TX,F,Alondra,413
2004,TX,M,Adam,551
2004,TX,F,Katelyn,405
2004,TX,M,Aiden,549
2004,TX,F,Julia,401
2004,TX,M,Antonio,547
2004,TX,F,Madeline,399
2004,TX,M,Javier,524
2004,TX,F,Jordan,392
2004,TX,M,Cesar,523
2004,TX,F,Isabel,386
2004,TX,M,Alan,517
2004,TX,F,Sara,383
2004,TX,M,Cristian,513
2004,TX,F,Daisy,376
2004,TX,M,Brian,509
2004,TX,F,Gabriella,376
2004,TX,M,Jesse,504
2004,TX,F,Audrey,372
2004,TX,M,Edgar,502
2004,TX,F,Amanda,365
2004,TX,M,Seth,501
2004,TX,F,Karla,364
2004,TX,M,Ian,500
2004,TX,F,Alejandra,363
2004,TX,M,Fernando,497
2004,TX,F,Karen,362
2004,TX,M,Ashton,490
2004,TX,F,Caroline,351
2004,TX,M,Hector,481
2004,TX,F,Amber,348
2004,TX,M,Steven,475
2004,TX,F,Valerie,347
2004,TX,M,Hayden,472
2004,TX,F,Rebecca,346
2004,TX,M,Joel,471
2004,TX,F,Mariana,343
2004,TX,M,Devin,461
2004,TX,F,Celeste,341
2004,TX,M,Roberto,459
2004,TX,F,Leah,341
2004,TX,M,Mario,454
2004,TX,F,Mackenzie,338
2004,TX,M,Sean,454
2004,TX,F,Adriana,335
2004,TX,M,Jaden,453
2004,TX,F,Bailey,333
2004,TX,F,Mary,333
