1974,AR,M,Michael,720
1974,AR,F,Jennifer,564
1974,AR,M,Christopher,625
1974,AR,F,Angela,384
1974,AR,M,Jason,580
1974,AR,F,Kimberly,314
1974,AR,M,James,575
1974,AR,F,Amy,278
1974,AR,M,John,407
1974,AR,F,Stephanie,242
1974,AR,M,David,379
1974,AR,F,Melissa,240
1974,AR,M,Robert,353
1974,AR,F,Heather,183
1974,AR,M,Brian,316
1974,AR,F,Michelle,179
1974,AR,M,William,291
1974,AR,F,Rebecca,179
1974,AR,M,Kevin,274
1974,AR,F,Amanda,169
1974,AR,M,Charles,226
1974,AR,F,Mary,165
1974,AR,M,Steven,203
1974,AR,F,Tonya,156
1974,AR,M,Jeremy,180
1974,AR,F,Christy,139
1974,AR,M,Mark,179
1974,AR,F,Lisa,131
1974,AR,M,Eric,178
1974,AR,F,Tammy,127
1974,AR,M,Richard,175
1974,AR,F,Tracy,124
1974,AR,M,Anthony,174
1974,AR,F,Shannon,120
1974,AR,M,Matthew,173
1974,AR,F,Tina,111
1974,AR,M,Timothy,166
1974,AR,F,Teresa,99
1974,AR,M,Joseph,164
1974,AR,F,April,98
1974,AR,M,Jeffrey,153
1974,AR,F,Misty,98
1974,AR,M,Thomas,146
1974,AR,F,Laura,96
1974,AR,M,Kenneth,145
1974,AR,F,Rhonda,95
1974,AR,M,Gregory,138
1974,AR,F,Stacy,93
1974,AR,M,Chad,132
1974,AR,F,Andrea,92
1974,AR,M,Daniel,131
1974,AR,F,Elizabeth,92
1974,AR,M,Shawn,131
1974,AR,F,Cynthia,91
1974,AR,M,Billy,127
1974,AR,F,Sarah,90
1974,AR,M,Scott,125
1974,AR,F,Christina,89
1974,AR,M,Jerry,123
1974,AR,F,Julie,89
1974,AR,M,Jonathan,120
1974,AR,F,Kelly,89
1974,AR,M,Larry,120
1974,AR,F,Karen,88
1974,AR,M,Bobby,106
1974,AR,F,Susan,88
1974,AR,M,Gary,106
1974,AR,F,Patricia,86
1974,AR,M,Paul,106
1974,AR,F,Lori,84
1974,AR,M,Bryan,104
1974,AR,F,Wendy,82
1974,AR,M,Stephen,103
1974,AR,F,Pamela,79
1974,AR,M,Marcus,101
1974,AR,F,Tanya,79
1974,AR,M,Brandon,100
1974,AR,F,Shelly,78
1974,AR,M,Jimmy,98
1974,AR,F,Crystal,76
1974,AR,M,Terry,98
1974,AR,F,Christie,75
1974,AR,M,Jeffery,94
1974,AR,F,Dana,75
1974,AR,M,Donald,93
1974,AR,F,Melanie,73
1974,AR,M,Justin,89
1974,AR,F,Brandy,71
1974,AR,M,Aaron,88
1974,AR,F,Robin,69
1974,AR,M,Danny,88
1974,AR,F,Sharon,68
1974,AR,M,Joshua,88
1974,AR,F,Carla,67
1974,AR,M,Keith,85
1974,AR,F,Holly,66
1974,AR,M,Rodney,83
1974,AR,F,Carrie,64
1974,AR,M,Johnny,82
1974,AR,F,Leslie,64
1974,AR,M,Phillip,80
1974,AR,F,Monica,64
1974,AR,M,Patrick,79
1974,AR,F,Regina,64
1974,AR,M,George,74
1974,AR,F,Rachel,63
1974,AR,M,Ronald,74
1974,AR,F,Sherry,62
1974,AR,M,Travis,73
1974,AR,F,Dawn,61
1974,AR,M,Nathan,72
1974,AR,F,Tiffany,57
1974,AR,M,Shane,72
1974,AR,F,Stacey,56
1974,AR,M,Shannon,70
1974,AR,F,Donna,54
1974,AR,M,Tony,66
1974,AR,F,Tamara,54
1974,AR,M,Randy,65
1974,AR,F,Amber,53
1974,AR,M,Andrew,63
1974,AR,F,Ashley,53
1974,AR,M,Bradley,63
1974,AR,F,Linda,51
1974,AR,M,Derrick,63
1974,AR,F,Cindy,50
1974,AR,M,Samuel,63
1974,AR,F,Paula,49
1974,AR,M,Tommy,61
1974,AR,F,Sandra,48
1974,AR,M,Ryan,59
1974,AR,F,Barbara,46
1974,AR,M,Benjamin,58
1974,AR,F,Jamie,45
1974,AR,M,Adam,57
1974,AR,F,Tara,44
1974,AR,M,Roy,54
1974,AR,F,Jessica,43
1974,AR,M,Ricky,48
1974,AR,F,Kristi,43
1974,AR,M,Roger,48
1974,AR,F,Nicole,42
1974,AR,M,Brent,46
1974,AR,F,Sheila,42
1974,AR,M,Chris,46
1974,AR,F,Carolyn,41
1974,AR,M,Dennis,45
1974,AR,F,Kristy,41
1974,AR,M,Joe,44
1974,AR,F,Melinda,41
1974,AR,M,Ronnie,44
1974,AR,F,Sonya,41
1974,AR,M,Russell,44
1974,AR,F,Veronica,39
1974,AR,M,Craig,42
1974,AR,F,Brandi,38
1974,AR,M,Edward,42
1974,AR,F,Yolanda,38
1974,AR,M,Lee,42
1974,AR,F,Denise,37
1974,AR,M,Raymond,42
1974,AR,F,Kristen,37
1974,AR,M,Douglas,41
1974,AR,F,Shelley,37
1974,AR,M,Todd,41
1974,AR,F,Latonya,36
1974,AR,M,Micheal,40
1974,AR,F,Katherine,35
1974,AR,M,Heath,39
1974,AR,F,Alicia,34
1974,AR,M,Jon,39
1974,AR,F,Cheryl,34
1974,AR,M,Tracy,39
1974,AR,F,Debra,34
1974,AR,M,Willie,39
1974,AR,F,Erica,32
1974,AR,M,Brad,38
1974,AR,F,Nancy,32
1974,AR,M,Randall,38
1974,AR,F,Sara,32
1974,AR,M,Sean,38
1974,AR,F,Theresa,32
1974,AR,M,Allen,37
1974,AR,F,Brenda,31
1974,AR,M,Dustin,37
1974,AR,F,Emily,31
1974,AR,M,Carl,36
1974,AR,F,Kristie,31
1974,AR,M,Harold,36
1974,AR,F,Terri,31
1974,AR,M,Jamie,36
1974,AR,F,Charlotte,30
1974,AR,M,Curtis,35
1974,AR,F,Felicia,30
1974,AR,M,Eddie,35
1974,AR,F,Gina,30
1974,AR,M,Marvin,35
1974,AR,F,Shelia,30
1974,AR,M,Corey,34
1974,AR,F,Valerie,30
1974,AR,M,Reginald,34
