1962,OH,M,David,4926
1962,OH,F,Lisa,2565
1962,OH,M,Michael,4487
1962,OH,F,Mary,2435
1962,OH,M,John,4332
1962,OH,F,Karen,2072
1962,OH,M,James,4067
1962,OH,F,Susan,1857
1962,OH,M,Robert,3895
1962,OH,F,Kimberly,1833
1962,OH,M,Mark,3406
1962,OH,F,Linda,1578
1962,OH,M,Jeffrey,2569
1962,OH,F,Lori,1374
1962,OH,M,William,2383
1962,OH,F,Pamela,1316
1962,OH,M,Richard,2285
1962,OH,F,Deborah,1295
1962,OH,M,Thomas,2204
1962,OH,F,Patricia,1282
1962,OH,M,Timothy,1981
1962,OH,F,Brenda,1204
1962,OH,M,Scott,1972
1962,OH,F,Barbara,1158
1962,OH,M,Joseph,1625
1962,OH,F,Cynthia,1152
1962,OH,M,Steven,1615
1962,OH,F,Teresa,1122
1962,OH,M,Charles,1546
1962,OH,F,Laura,1082
1962,OH,M,Daniel,1530
1962,OH,F,Sandra,1082
1962,OH,M,Gregory,1518
1962,OH,F,Donna,1069
1962,OH,M,Kevin,1491
1962,OH,F,Tammy,1060
1962,OH,M,Brian,1438
1962,OH,F,Cheryl,1040
1962,OH,M,Douglas,1320
1962,OH,F,Tina,1000
1962,OH,M,Donald,1277
1962,OH,F,Julie,993
1962,OH,M,Kenneth,1249
1962,OH,F,Sharon,981
1962,OH,M,Gary,1244
1962,OH,F,Debra,937
1962,OH,M,Paul,1223
1962,OH,F,Robin,900
1962,OH,M,Ronald,1221
1962,OH,F,Nancy,892
1962,OH,M,Christopher,1068
1962,OH,F,Michelle,886
1962,OH,M,Anthony,916
1962,OH,F,Kathy,878
1962,OH,M,Todd,909
1962,OH,F,Kelly,832
1962,OH,M,Stephen,797
1962,OH,F,Denise,823
1962,OH,M,Edward,781
1962,OH,F,Jennifer,812
1962,OH,M,Eric,767
1962,OH,F,Elizabeth,810
1962,OH,M,Jeff,765
1962,OH,F,Carol,799
1962,OH,M,Keith,700
1962,OH,F,Christine,793
1962,OH,M,Terry,693
1962,OH,F,Kathleen,789
1962,OH,M,Randy,663
1962,OH,F,Diane,780
1962,OH,M,Jeffery,661
1962,OH,F,Rebecca,701
1962,OH,M,Larry,635
1962,OH,F,Amy,688
1962,OH,M,Mike,575
1962,OH,F,Debbie,661
1962,OH,M,Dennis,574
1962,OH,F,Beth,646
1962,OH,M,George,574
1962,OH,F,Janet,633
1962,OH,M,Jerry,571
1962,OH,F,Theresa,629
1962,OH,M,Roger,551
1962,OH,F,Cindy,616
1962,OH,M,Patrick,535
1962,OH,F,Connie,590
1962,OH,M,Matthew,527
1962,OH,F,Kim,579
1962,OH,M,Bruce,518
1962,OH,F,Rhonda,579
1962,OH,M,Steve,515
1962,OH,F,Angela,577
1962,OH,M,Craig,490
1962,OH,F,Terri,564
1962,OH,M,Dale,465
1962,OH,F,Diana,543
1962,OH,M,Frank,459
1962,OH,F,Jacqueline,541
1962,OH,M,Raymond,435
1962,OH,F,Sherry,538
1962,OH,M,Tim,435
1962,OH,F,Margaret,503
1962,OH,M,Andrew,416
1962,OH,F,Tracy,478
1962,OH,M,Randall,394
1962,OH,F,Jill,475
1962,OH,M,Russell,388
1962,OH,F,Sheila,446
1962,OH,M,Carl,366
1962,OH,F,Laurie,442
1962,OH,M,Tony,366
1962,OH,F,Carolyn,431
1962,OH,M,Chris,364
1962,OH,F,Joyce,420
1962,OH,M,Danny,345
1962,OH,F,Dawn,416
1962,OH,M,Martin,342
1962,OH,F,Paula,411
1962,OH,M,Alan,339
1962,OH,F,Cathy,409
1962,OH,M,Greg,334
1962,OH,F,Ann,406
1962,OH,M,Ricky,331
1962,OH,F,Catherine,404
1962,OH,M,Phillip,330
1962,OH,F,Carla,394
1962,OH,M,Vincent,324
1962,OH,F,Jane,384
1962,OH,M,Bryan,321
1962,OH,F,Vicki,363
1962,OH,M,Bradley,313
1962,OH,F,Melissa,358
1962,OH,M,Jay,307
1962,OH,F,Michele,358
1962,OH,M,Peter,301
1962,OH,F,Renee,357
1962,OH,M,Jack,298
1962,OH,F,Beverly,354
1962,OH,M,Jim,298
1962,OH,F,Judy,352
1962,OH,M,Gerald,295
1962,OH,F,Anita,348
1962,OH,M,Rodney,287
1962,OH,F,Judith,348
1962,OH,M,Philip,283
1962,OH,F,Tamara,347
1962,OH,M,Barry,282
1962,OH,F,Peggy,340
1962,OH,M,Rick,282
1962,OH,F,Darlene,337
1962,OH,M,Glenn,281
1962,OH,F,Valerie,330
1962,OH,M,Troy,276
1962,OH,F,Sherri,326
1962,OH,M,Jon,272
1962,OH,F,Annette,321
1962,OH,M,Tom,272
1962,OH,F,Stephanie,321
1962,OH,M,Lawrence,267
1962,OH,F,Janice,313
1962,OH,M,Joe,262
1962,OH,F,Bonnie,312
1962,OH,M,Dean,259
1962,OH,F,Regina,309
1962,OH,M,Darryl,248
1962,OH,F,Suzanne,309
1962,OH,M,Wayne,237
1962,OH,F,Penny,303
1962,OH,M,Harold,229
1962,OH,F,Kathryn,299
1962,OH,M,Dan,223
1962,OH,F,Lynn,295
1962,OH,M,Jonathan,221
1962,OH,F,Andrea,289
1962,OH,M,Ralph,221
1962,OH,F,Leslie,281
1962,OH,M,Bill,215
1962,OH,F,Joan,280
1962,OH,M,Walter,210
1962,OH,F,Wendy,277
1962,OH,M,Allen,209
1962,OH,F,Christina,271
1962,OH,M,Samuel,208
1962,OH,F,Julia,262
1962,OH,M,Curtis,199
1962,OH,F,Vickie,262
1962,OH,M,Dwayne,199
1962,OH,F,Becky,261
1962,OH,M,Roy,196
1962,OH,F,Martha,251
1962,OH,M,Darrell,191
1962,OH,F,Ruth,246
1962,OH,M,Dave,189
1962,OH,F,Katherine,242
1962,OH,M,Howard,183
1962,OH,F,Maria,242
1962,OH,M,Tracy,174
1962,OH,F,Anne,241
1962,OH,M,Arthur,170
1962,OH,F,Jean,237
