1987,MI,M,Michael,2511
1987,MI,F,Ashley,2316
1987,MI,M,Matthew,1919
1987,MI,F,Jessica,2221
1987,MI,M,Christopher,1796
1987,MI,F,Amanda,1835
1987,MI,M,Andrew,1597
1987,MI,F,Jennifer,1225
1987,MI,M,Joshua,1576
1987,MI,F,Sarah,1224
1987,MI,M,David,1456
1987,MI,F,Nicole,1048
1987,MI,M,Ryan,1393
1987,MI,F,Stephanie,894
1987,MI,M,James,1214
1987,MI,F,Heather,828
1987,MI,M,Justin,1201
1987,MI,F,Danielle,818
1987,MI,M,Daniel,1197
1987,MI,F,Megan,788
1987,MI,M,Nicholas,1197
1987,MI,F,Amber,761
1987,MI,M,Robert,1168
1987,MI,F,Melissa,749
1987,MI,M,Joseph,1149
1987,MI,F,Rachel,744
1987,MI,M,Brandon,1096
1987,MI,F,Samantha,733
1987,MI,M,Kyle,1023
1987,MI,F,Elizabeth,699
1987,MI,M,Anthony,975
1987,MI,F,Emily,673
1987,MI,M,Eric,928
1987,MI,F,Brittany,661
1987,MI,M,John,919
1987,MI,F,Lauren,575
1987,MI,M,Kevin,852
1987,MI,F,Tiffany,522
1987,MI,M,Brian,827
1987,MI,F,Michelle,519
1987,MI,M,Steven,824
1987,MI,F,Rebecca,502
1987,MI,M,Adam,800
1987,MI,F,Katie,482
1987,MI,M,Jason,797
1987,MI,F,Laura,481
1987,MI,M,William,762
1987,MI,F,Amy,477
1987,MI,M,Timothy,727
1987,MI,F,Christina,458
1987,MI,M,Thomas,724
1987,MI,F,Angela,451
1987,MI,M,Jacob,662
1987,MI,F,Andrea,445
1987,MI,M,Benjamin,651
1987,MI,F,Sara,428
1987,MI,M,Jonathan,637
1987,MI,F,Kelly,422
1987,MI,M,Aaron,589
1987,MI,F,Kimberly,413
1987,MI,M,Jeffrey,581
1987,MI,F,Katherine,397
1987,MI,M,Scott,581
1987,MI,F,Erica,387
1987,MI,M,Mark,579
1987,MI,F,Crystal,384
1987,MI,M,Jeremy,577
1987,MI,F,Erin,380
1987,MI,M,Nathan,485
1987,MI,F,Lindsay,358
1987,MI,M,Richard,471
1987,MI,F,Chelsea,355
1987,MI,M,Zachary,466
1987,MI,F,Lisa,355
1987,MI,M,Alexander,464
1987,MI,F,Jamie,351
1987,MI,M,Paul,448
1987,MI,F,Kayla,334
1987,MI,M,Charles,434
1987,MI,F,Courtney,320
1987,MI,M,Bradley,427
1987,MI,F,Alicia,310
1987,MI,M,Kenneth,403
1987,MI,F,Lindsey,305
1987,MI,M,Stephen,402
1987,MI,F,Mary,287
1987,MI,M,Patrick,397
1987,MI,F,Shannon,274
1987,MI,M,Travis,384
1987,MI,F,Allison,269
1987,MI,M,Tyler,378
1987,MI,F,Kristen,252
1987,MI,M,Sean,377
1987,MI,F,Kathryn,240
1987,MI,M,Jordan,371
1987,MI,F,Whitney,234
1987,MI,M,Derek,358
1987,MI,F,Kristina,227
1987,MI,M,Gregory,352
1987,MI,F,Christine,221
1987,MI,M,Dustin,335
1987,MI,F,Holly,219
1987,MI,M,Chad,308
1987,MI,F,Kristin,218
1987,MI,M,Bryan,288
1987,MI,F,Anna,214
1987,MI,M,Cody,285
1987,MI,F,Jacqueline,213
1987,MI,M,Corey,283
1987,MI,F,Jenna,208
1987,MI,M,Shawn,267
1987,MI,F,Alyssa,199
1987,MI,M,Jesse,253
1987,MI,F,Julie,193
1987,MI,M,Keith,250
1987,MI,F,Alexandra,190
1987,MI,M,Donald,244
1987,MI,F,Bethany,189
1987,MI,M,Brett,238
1987,MI,F,Caitlin,186
1987,MI,M,Alex,222
1987,MI,F,Krystal,183
1987,MI,M,Samuel,212
1987,MI,F,Natalie,182
1987,MI,M,Shane,210
1987,MI,F,Kelsey,181
1987,MI,M,Edward,207
1987,MI,F,Kathleen,179
1987,MI,M,Cory,197
1987,MI,F,April,177
1987,MI,M,Douglas,194
1987,MI,F,Brittney,171
1987,MI,M,Ronald,189
1987,MI,F,Tara,171
1987,MI,M,Peter,187
1987,MI,F,Nichole,168
1987,MI,M,Phillip,177
1987,MI,F,Leah,158
1987,MI,M,Craig,175
1987,MI,F,Erika,155
1987,MI,M,Trevor,172
1987,MI,F,Meghan,154
1987,MI,M,Joel,170
1987,MI,F,Victoria,152
1987,MI,M,Marcus,170
1987,MI,F,Stacey,151
1987,MI,M,Jared,162
1987,MI,F,Hannah,148
1987,MI,M,Antonio,161
1987,MI,F,Vanessa,148
1987,MI,M,Nathaniel,161
1987,MI,F,Cassandra,147
1987,MI,M,Ian,153
1987,MI,F,Mallory,147
1987,MI,M,Jonathon,152
1987,MI,F,Rachael,144
1987,MI,M,Raymond,149
1987,MI,F,Monica,143
1987,MI,M,Mitchell,147
1987,MI,F,Dominique,142
1987,MI,M,Evan,145
1987,MI,F,Kendra,142
1987,MI,M,Brent,142
1987,MI,F,Natasha,137
1987,MI,M,Casey,141
1987,MI,F,Renee,136
1987,MI,M,Gary,141
1987,MI,F,Dana,135
1987,MI,M,Philip,140
1987,MI,F,Jasmine,135
1987,MI,M,Erik,138
1987,MI,F,Catherine,130
1987,MI,M,Derrick,135
1987,MI,F,Jaclyn,128
1987,MI,M,Jeffery,128
1987,MI,F,Maria,126
1987,MI,M,Curtis,125
1987,MI,F,Stacy,126
1987,MI,M,Troy,124
1987,MI,F,Brandy,120
1987,MI,M,Randy,116
1987,MI,F,Brooke,120
1987,MI,M,Alan,115
1987,MI,F,Casey,116
1987,MI,M,George,113
1987,MI,F,Alison,114
1987,MI,M,Todd,113
1987,MI,F,Julia,114
1987,MI,M,Carl,107
1987,MI,F,Kara,111
1987,MI,M,Dennis,104
1987,MI,F,Molly,111
1987,MI,M,Garrett,103
1987,MI,F,Jillian,109
1987,MI,M,Luke,102
1987,MI,F,Alisha,108
1987,MI,M,Russell,102
1987,MI,F,Kari,106
1987,MI,M,Austin,101
1987,MI,F,Brandi,105
1987,MI,F,Kelli,105
