2010,WI,M,Mason,448
2010,WI,F,Olivia,397
2010,WI,M,Ethan,342
2010,WI,F,Sophia,397
2010,WI,M,Jacob,319
2010,WI,F,Ava,348
2010,WI,M,Logan,309
2010,WI,F,Isabella,339
2010,WI,M,Noah,285
2010,WI,F,Emma,313
2010,WI,M,Jackson,283
2010,WI,F,Ella,267
2010,WI,M,Owen,275
2010,WI,F,Addison,265
2010,WI,M,Carter,273
2010,WI,F,Abigail,217
2010,WI,M,William,273
2010,WI,F,Emily,214
2010,WI,M,Alexander,272
2010,WI,F,Grace,208
2010,WI,M,Evan,267
2010,WI,F,Chloe,204
2010,WI,M,Aiden,249
2010,WI,F,Natalie,195
2010,WI,M,Benjamin,249
2010,WI,F,Lily,192
2010,WI,M,Liam,249
2010,WI,F,Elizabeth,190
2010,WI,M,Samuel,246
2010,WI,F,Brooklyn,158
2010,WI,M,Landon,244
2010,WI,F,Alexis,154
2010,WI,M,Jack,237
2010,WI,F,Madison,152
2010,WI,M,Elijah,233
2010,WI,F,Evelyn,146
2010,WI,M,James,231
2010,WI,F,Lillian,145
2010,WI,M,Gavin,225
2010,WI,F,Claire,140
2010,WI,M,Caleb,220
2010,WI,F,Amelia,132
2010,WI,M,Michael,215
2010,WI,F,Hailey,131
2010,WI,M,Brayden,212
2010,WI,F,Nevaeh,128
2010,WI,M,Andrew,203
2010,WI,F,Samantha,127
2010,WI,M,Nolan,203
2010,WI,F,Aubrey,126
2010,WI,M,Lucas,198
2010,WI,F,Leah,126
2010,WI,M,Tyler,198
2010,WI,F,Lauren,124
2010,WI,M,Jayden,197
2010,WI,F,Anna,120
2010,WI,M,Joseph,192
2010,WI,F,Hannah,117
2010,WI,M,Anthony,190
2010,WI,F,Charlotte,113
2010,WI,M,Gabriel,186
2010,WI,F,Paige,113
2010,WI,M,Henry,183
2010,WI,F,Mia,107
2010,WI,M,Dylan,181
2010,WI,F,Madeline,106
2010,WI,M,Eli,181
2010,WI,F,Morgan,105
2010,WI,M,Wyatt,180
2010,WI,F,Molly,104
2010,WI,M,Connor,176
2010,WI,F,Allison,103
2010,WI,M,Joshua,176
2010,WI,F,Sophie,103
2010,WI,M,Ryan,174
2010,WI,F,Alyssa,102
2010,WI,M,Nathan,173
2010,WI,F,Lydia,101
2010,WI,M,Matthew,171
2010,WI,F,Avery,100
2010,WI,M,Hunter,164
2010,WI,F,Madelyn,99
2010,WI,M,Daniel,162
2010,WI,F,Layla,98
2010,WI,M,Charles,161
2010,WI,F,Zoey,98
2010,WI,M,Austin,156
2010,WI,F,Gabriella,97
2010,WI,M,Isaac,154
2010,WI,F,Stella,97
2010,WI,M,Levi,153
2010,WI,F,Zoe,97
2010,WI,M,Oliver,147
2010,WI,F,Lucy,92
2010,WI,M,Chase,145
2010,WI,F,Peyton,92
2010,WI,M,Isaiah,145
2010,WI,F,Brooke,91
2010,WI,M,Parker,145
2010,WI,F,Sydney,88
2010,WI,M,David,142
2010,WI,F,Kaylee,87
2010,WI,M,Blake,140
2010,WI,F,Kylie,87
2010,WI,M,John,139
2010,WI,F,Taylor,87
2010,WI,M,Dominic,133
2010,WI,F,Brianna,85
2010,WI,M,Colton,131
2010,WI,F,Mya,84
2010,WI,M,Ian,131
2010,WI,F,Riley,84
2010,WI,M,Nicholas,129
2010,WI,F,Payton,83
2010,WI,M,Carson,127
2010,WI,F,Audrey,81
2010,WI,M,Christopher,127
2010,WI,F,Autumn,80
2010,WI,M,Jonathan,125
2010,WI,F,Isabelle,76
2010,WI,M,Sawyer,123
2010,WI,F,Jocelyn,76
2010,WI,M,Luke,122
2010,WI,F,Faith,74
2010,WI,M,Zachary,120
2010,WI,F,Makayla,74
2010,WI,M,Aaron,119
2010,WI,F,Nora,73
2010,WI,M,Cameron,119
2010,WI,F,Arianna,72
2010,WI,M,Brody,117
2010,WI,F,Ashley,72
2010,WI,M,Brady,116
2010,WI,F,Ellie,72
2010,WI,M,Cole,115
2010,WI,F,Julia,72
2010,WI,M,Cooper,115
2010,WI,F,Eva,71
2010,WI,M,Maxwell,115
2010,WI,F,Josephine,71
2010,WI,M,Bryce,113
2010,WI,F,Violet,71
2010,WI,M,Thomas,110
2010,WI,F,Maya,70
2010,WI,M,Easton,109
2010,WI,F,Savannah,70
2010,WI,M,Jordan,107
2010,WI,F,Alexa,69
2010,WI,M,Ayden,101
2010,WI,F,Harper,67
2010,WI,M,Christian,101
2010,WI,F,Bella,66
2010,WI,M,Riley,101
2010,WI,F,Sofia,66
2010,WI,M,Josiah,95
2010,WI,F,Eleanor,65
2010,WI,M,Bentley,92
2010,WI,F,Ruby,65
2010,WI,M,Robert,92
2010,WI,F,Alexandra,64
2010,WI,M,Alex,91
2010,WI,F,Khloe,64
2010,WI,M,Grant,91
2010,WI,F,Kayla,63
2010,WI,M,Jeremiah,88
2010,WI,F,Trinity,63
2010,WI,M,Julian,86
2010,WI,F,Victoria,63
2010,WI,M,Brandon,83
2010,WI,F,Mackenzie,62
2010,WI,M,Justin,82
2010,WI,F,Brynn,61
2010,WI,M,Miles,82
2010,WI,F,Katelyn,61
2010,WI,M,Xavier,80
2010,WI,F,Kennedy,60
2010,WI,M,Max,77
2010,WI,F,Sarah,58
2010,WI,M,Adam,76
2010,WI,F,Ariana,56
2010,WI,M,Collin,76
2010,WI,F,Liliana,56
2010,WI,M,Adrian,73
2010,WI,F,Naomi,56
2010,WI,M,Colin,73
2010,WI,F,Clara,55
2010,WI,M,Jaxon,73
2010,WI,F,Mariah,55
2010,WI,M,Kaden,73
2010,WI,F,Bailey,54
2010,WI,M,Hayden,72
2010,WI,F,Elise,54
2010,WI,M,Jameson,70
2010,WI,F,Reese,54
2010,WI,M,Nathaniel,70
2010,WI,F,Kendall,53
2010,WI,M,Tristan,70
2010,WI,F,Serenity,53
2010,WI,M,Caden,69
2010,WI,F,Lilly,52
2010,WI,M,Jonah,69
2010,WI,F,Megan,52
2010,WI,F,Vanessa,52
