1990,MO,M,Michael,1151
1990,MO,F,Ashley,1040
1990,MO,M,Christopher,989
1990,MO,F,Jessica,1024
1990,MO,M,Joshua,980
1990,MO,F,Brittany,849
1990,MO,M,Matthew,946
1990,MO,F,Amanda,731
1990,MO,M,Andrew,775
1990,MO,F,Sarah,629
1990,MO,M,Jacob,744
1990,MO,F,Samantha,602
1990,MO,M,Ryan,738
1990,MO,F,Megan,547
1990,MO,M,James,691
1990,MO,F,Lauren,525
1990,MO,M,Justin,688
1990,MO,F,Emily,511
1990,MO,M,Nicholas,644
1990,MO,F,Elizabeth,484
1990,MO,M,Daniel,631
1990,MO,F,Kayla,482
1990,MO,M,David,629
1990,MO,F,Stephanie,445
1990,MO,M,Joseph,613
1990,MO,F,Rachel,430
1990,MO,M,Zachary,605
1990,MO,F,Amber,401
1990,MO,M,Kyle,599
1990,MO,F,Jennifer,369
1990,MO,M,John,586
1990,MO,F,Courtney,353
1990,MO,M,Tyler,577
1990,MO,F,Heather,348
1990,MO,M,Robert,545
1990,MO,F,Danielle,338
1990,MO,M,Brandon,531
1990,MO,F,Tiffany,330
1990,MO,M,Cody,498
1990,MO,F,Kelsey,324
1990,MO,M,William,483
1990,MO,F,Rebecca,324
1990,MO,M,Anthony,479
1990,MO,F,Nicole,318
1990,MO,M,Timothy,402
1990,MO,F,Katherine,308
1990,MO,M,Aaron,399
1990,MO,F,Chelsea,299
1990,MO,M,Kevin,393
1990,MO,F,Hannah,291
1990,MO,M,Eric,388
1990,MO,F,Melissa,241
1990,MO,M,Jordan,373
1990,MO,F,Michelle,231
1990,MO,M,Steven,371
1990,MO,F,Laura,230
1990,MO,M,Thomas,366
1990,MO,F,Alyssa,225
1990,MO,M,Jonathan,356
1990,MO,F,Mary,218
1990,MO,M,Adam,335
1990,MO,F,Amy,207
1990,MO,M,Benjamin,325
1990,MO,F,Sara,202
1990,MO,M,Brian,313
1990,MO,F,Jasmine,201
1990,MO,M,Nathan,308
1990,MO,F,Kristen,201
1990,MO,M,Alexander,304
1990,MO,F,Lindsey,200
1990,MO,M,Dustin,303
1990,MO,F,Christina,199
1990,MO,M,Travis,299
1990,MO,F,Andrea,194
1990,MO,M,Charles,286
1990,MO,F,Erin,187
1990,MO,M,Ethan,280
1990,MO,F,Anna,186
1990,MO,M,Samuel,267
1990,MO,F,Whitney,181
1990,MO,M,Patrick,258
1990,MO,F,Kimberly,180
1990,MO,M,Derek,251
1990,MO,F,Brittney,179
1990,MO,M,Jeremy,248
1990,MO,F,Allison,174
1990,MO,M,Richard,246
1990,MO,F,Erica,172
1990,MO,M,Stephen,242
1990,MO,F,Cassandra,169
1990,MO,M,Sean,235
1990,MO,F,Jamie,168
1990,MO,M,Austin,234
1990,MO,F,Alexandra,167
1990,MO,M,Jesse,207
1990,MO,F,Kelly,163
1990,MO,M,Caleb,206
1990,MO,F,Taylor,160
1990,MO,M,Jeffrey,203
1990,MO,F,Caitlin,158
1990,MO,M,Mark,199
1990,MO,F,Crystal,157
1990,MO,M,Corey,196
1990,MO,F,Katie,152
1990,MO,M,Scott,189
1990,MO,F,Victoria,146
1990,MO,M,Bradley,184
1990,MO,F,Brooke,144
1990,MO,M,Jason,177
1990,MO,F,Alicia,136
1990,MO,M,Jared,171
1990,MO,F,Kristin,135
1990,MO,M,Alex,161
1990,MO,F,Morgan,135
1990,MO,M,Gregory,160
1990,MO,F,Jordan,133
1990,MO,M,Kenneth,159
1990,MO,F,Angela,132
1990,MO,M,Paul,157
1990,MO,F,Kathryn,130
1990,MO,M,Cory,156
1990,MO,F,Paige,122
1990,MO,M,Taylor,156
1990,MO,F,Molly,119
1990,MO,M,Blake,154
1990,MO,F,Shelby,117
1990,MO,M,Bryan,153
1990,MO,F,Abigail,108
1990,MO,M,Shawn,152
1990,MO,F,Lindsay,107
1990,MO,M,Brett,136
1990,MO,F,Lisa,106
1990,MO,M,Cameron,133
1990,MO,F,Shannon,106
1990,MO,M,Trevor,128
1990,MO,F,Casey,105
1990,MO,M,Phillip,119
1990,MO,F,Margaret,102
1990,MO,M,Seth,118
1990,MO,F,Tara,101
1990,MO,M,Logan,116
1990,MO,F,Catherine,100
1990,MO,M,Shane,111
1990,MO,F,Alexandria,99
1990,MO,M,Dylan,109
1990,MO,F,Brianna,98
1990,MO,M,Donald,108
1990,MO,F,Alexis,95
1990,MO,M,Nathaniel,103
1990,MO,F,April,92
1990,MO,M,Garrett,99
1990,MO,F,Natalie,92
1990,MO,M,Chad,96
1990,MO,F,Kendra,91
1990,MO,M,Keith,93
1990,MO,F,Christine,90
1990,MO,M,Lucas,93
1990,MO,F,Kara,90
1990,MO,M,Curtis,91
1990,MO,F,Brandi,89
1990,MO,M,Ian,91
1990,MO,F,Holly,89
1990,MO,M,Marcus,91
1990,MO,F,Julie,88
1990,MO,M,Evan,89
1990,MO,F,Katelyn,88
1990,MO,M,Ronald,88
1990,MO,F,Meghan,87
1990,MO,M,Devin,87
1990,MO,F,Olivia,87
1990,MO,M,Edward,86
1990,MO,F,Bethany,86
1990,MO,M,Luke,86
1990,MO,F,Leah,86
1990,MO,M,Mitchell,86
1990,MO,F,Kaitlin,85
1990,MO,M,Christian,85
1990,MO,F,Kathleen,85
1990,MO,M,Casey,84
1990,MO,F,Rachael,81
1990,MO,M,Spencer,84
1990,MO,F,Julia,79
1990,MO,M,Wesley,79
1990,MO,F,Lacey,78
1990,MO,M,Brent,78
1990,MO,F,Monica,77
1990,MO,M,Dalton,77
1990,MO,F,Kaitlyn,76
1990,MO,M,Clayton,76
1990,MO,F,Melanie,75
1990,MO,M,Johnathan,75
1990,MO,F,Breanna,73
1990,MO,M,Chase,74
1990,MO,F,Grace,71
1990,MO,M,Dakota,74
1990,MO,F,Jenna,71
1990,MO,M,Derrick,73
1990,MO,F,Kristina,71
1990,MO,M,Vincent,69
1990,MO,F,Chelsey,69
