1966,NH,M,Michael,321
1966,NH,F,Lisa,267
1966,NH,M,David,293
1966,NH,F,Karen,131
1966,NH,M,James,216
1966,NH,F,Michelle,121
1966,NH,M,John,190
1966,NH,F,Jennifer,106
1966,NH,M,Robert,185
1966,NH,F,Susan,105
1966,NH,M,Scott,177
1966,NH,F,Kimberly,88
1966,NH,M,Richard,150
1966,NH,F,Tammy,84
1966,NH,M,Mark,147
1966,NH,F,Christine,79
1966,NH,M,Brian,146
1966,NH,F,Wendy,74
1966,NH,M,Steven,144
1966,NH,F,Deborah,73
1966,NH,M,Jeffrey,141
1966,NH,F,Donna,73
1966,NH,M,Daniel,134
1966,NH,F,Tina,71
1966,NH,M,Kevin,133
1966,NH,F,Pamela,69
1966,NH,M,Timothy,129
1966,NH,F,Mary,62
1966,NH,M,William,122
1966,NH,F,Patricia,62
1966,NH,M,Christopher,120
1966,NH,F,Kelly,60
1966,NH,M,Thomas,113
1966,NH,F,Linda,59
1966,NH,M,Paul,108
1966,NH,F,Elizabeth,58
1966,NH,M,Stephen,77
1966,NH,F,Laurie,56
1966,NH,M,Joseph,75
1966,NH,F,Cheryl,54
1966,NH,M,Peter,73
1966,NH,F,Sandra,53
1966,NH,M,Eric,67
1966,NH,F,Brenda,52
1966,NH,M,Keith,67
1966,NH,F,Kathleen,52
1966,NH,M,Ronald,65
1966,NH,F,Melissa,52
1966,NH,M,Charles,59
1966,NH,F,Tracy,52
1966,NH,M,Kenneth,58
1966,NH,F,Diane,51
1966,NH,M,Matthew,57
1966,NH,F,Cynthia,49
1966,NH,M,Douglas,53
1966,NH,F,Heidi,48
1966,NH,M,Edward,50
1966,NH,F,Laura,48
1966,NH,M,Bruce,46
1966,NH,F,Debra,43
1966,NH,M,Gregory,44
1966,NH,F,Julie,42
1966,NH,M,Shawn,44
1966,NH,F,Robin,42
1966,NH,M,Wayne,44
1966,NH,F,Sharon,41
1966,NH,M,Donald,43
1966,NH,F,Amy,40
1966,NH,M,Raymond,42
1966,NH,F,Catherine,40
1966,NH,M,Gary,41
1966,NH,F,Stephanie,40
1966,NH,M,Alan,40
1966,NH,F,Suzanne,39
1966,NH,M,Roger,37
1966,NH,F,Nancy,38
1966,NH,M,Andrew,36
1966,NH,F,Barbara,37
1966,NH,M,Jonathan,36
1966,NH,F,Denise,37
1966,NH,M,Patrick,35
1966,NH,F,Dawn,35
1966,NH,M,Sean,35
1966,NH,F,Lori,35
1966,NH,M,Todd,35
1966,NH,F,Ann,34
1966,NH,M,Marc,33
1966,NH,F,Heather,34
1966,NH,M,Anthony,32
1966,NH,F,Paula,34
1966,NH,M,Dennis,32
1966,NH,F,Bonnie,32
1966,NH,M,George,32
1966,NH,F,Michele,32
1966,NH,M,Randy,27
1966,NH,F,Holly,31
1966,NH,M,Rodney,26
1966,NH,F,Kim,31
1966,NH,M,Craig,24
1966,NH,F,Kathy,29
1966,NH,M,Carl,23
1966,NH,F,Judith,27
1966,NH,M,Jason,23
1966,NH,F,Rebecca,27
1966,NH,M,Philip,23
1966,NH,F,Andrea,26
1966,NH,M,Darren,22
1966,NH,F,Anne,24
1966,NH,M,Chris,21
1966,NH,F,Carol,24
1966,NH,M,Jay,21
1966,NH,F,Beth,23
1966,NH,M,Russell,20
1966,NH,F,Jill,23
1966,NH,M,Dean,19
1966,NH,F,Rhonda,23
1966,NH,M,Troy,19
1966,NH,F,Cindy,22
1966,NH,M,Bryan,18
1966,NH,F,Janet,22
1966,NH,M,Dale,18
1966,NH,F,Nicole,22
1966,NH,M,Frank,18
1966,NH,F,Sarah,22
1966,NH,M,Jon,18
1966,NH,F,Darlene,21
1966,NH,M,Glenn,17
1966,NH,F,Kelley,21
1966,NH,M,Lawrence,16
1966,NH,F,Kristine,21
1966,NH,M,Ricky,15
1966,NH,F,Angela,20
1966,NH,M,Steve,15
1966,NH,F,Debbie,20
1966,NH,M,Walter,15
1966,NH,F,Joyce,20
1966,NH,M,Albert,14
1966,NH,F,Katherine,20
1966,NH,M,Arthur,14
1966,NH,F,Kristen,20
1966,NH,M,Henry,14
1966,NH,F,Maureen,20
1966,NH,M,Norman,14
1966,NH,F,Sheila,20
1966,NH,M,Dana,13
1966,NH,F,Joanne,19
1966,NH,M,Roland,13
1966,NH,F,Lynn,19
1966,NH,M,Ernest,12
1966,NH,F,Margaret,19
1966,NH,M,Frederick,12
1966,NH,F,Martha,19
1966,NH,M,Karl,12
1966,NH,F,Terri,19
1966,NH,M,Lee,12
1966,NH,F,Theresa,19
1966,NH,M,Danny,11
1966,NH,F,Christina,18
1966,NH,M,Erik,11
1966,NH,F,Leslie,18
1966,NH,M,Gerald,11
1966,NH,F,Marie,17
1966,NH,M,Glen,11
1966,NH,F,Roxanne,17
1966,NH,M,Jeffery,11
1966,NH,F,Teresa,17
1966,NH,M,Kurt,11
1966,NH,F,Gina,16
1966,NH,M,Allen,10
1966,NH,F,Jacqueline,16
1966,NH,M,Fred,10
1966,NH,F,Kristin,16
1966,NH,M,Guy,10
1966,NH,F,Sherry,16
1966,NH,M,Lance,10
1966,NH,F,Valerie,16
1966,NH,M,Larry,10
1966,NH,F,Gail,15
1966,NH,M,Leo,10
1966,NH,F,Vicki,15
1966,NH,M,Nathan,10
1966,NH,F,Wanda,15
1966,NH,M,Ralph,10
1966,NH,F,Carolyn,14
1966,NH,M,Randall,10
1966,NH,F,Diana,14
1966,NH,M,Victor,10
1966,NH,F,Janice,14
1966,NH,M,Warren,10
1966,NH,F,Kathryn,14
1966,NH,M,Aaron,9
1966,NH,F,Shelly,14
1966,NH,M,Francis,9
1966,NH,F,April,13
1966,NH,M,Harry,9
1966,NH,F,Colleen,13
1966,NH,M,Joel,9
1966,NH,F,Jody,13
1966,NH,M,Leon,9
1966,NH,F,Maria,13
1966,NH,M,Theodore,9
1966,NH,F,Tracey,13
1966,NH,M,Tim,9
1966,NH,F,Victoria,13
