1999,NH,M,Jacob,193
1999,NH,F,Emily,182
1999,NH,M,Matthew,154
1999,NH,F,Hannah,132
1999,NH,M,Nicholas,149
1999,NH,F,Sarah,99
1999,NH,M,Tyler,140
1999,NH,F,Samantha,93
1999,NH,M,Ryan,132
1999,NH,F,Emma,89
1999,NH,M,Michael,130
1999,NH,F,Olivia,89
1999,NH,M,Christopher,113
1999,NH,F,Madison,77
1999,NH,M,Andrew,111
1999,NH,F,Abigail,73
1999,NH,M,Zachary,109
1999,NH,F,Brianna,72
1999,NH,M,Kyle,107
1999,NH,F,Alexis,70
1999,NH,M,Joshua,105
1999,NH,F,Elizabeth,65
1999,NH,M,Joseph,103
1999,NH,F,Kayla,60
1999,NH,M,Benjamin,101
1999,NH,F,Jessica,59
1999,NH,M,Cameron,97
1999,NH,F,Alyssa,57
1999,NH,M,Dylan,95
1999,NH,F,Megan,57
1999,NH,M,Alexander,88
1999,NH,F,Ashley,55
1999,NH,M,Noah,86
1999,NH,F,Nicole,53
1999,NH,M,Samuel,86
1999,NH,F,Julia,51
1999,NH,M,Brandon,84
1999,NH,F,Taylor,50
1999,NH,M,John,82
1999,NH,F,Grace,49
1999,NH,M,James,77
1999,NH,F,Morgan,48
1999,NH,M,Connor,75
1999,NH,F,Rebecca,48
1999,NH,M,Justin,74
1999,NH,F,Mackenzie,47
1999,NH,M,Daniel,71
1999,NH,F,Lauren,45
1999,NH,M,Nathan,71
1999,NH,F,Molly,43
1999,NH,M,Austin,69
1999,NH,F,Erin,41
1999,NH,M,Thomas,68
1999,NH,F,Amanda,40
1999,NH,M,Jonathan,66
1999,NH,F,Anna,40
1999,NH,M,William,66
1999,NH,F,Autumn,39
1999,NH,M,Patrick,63
1999,NH,F,Katherine,39
1999,NH,M,Ethan,59
1999,NH,F,Kaitlyn,38
1999,NH,M,Hunter,58
1999,NH,F,Alexandra,37
1999,NH,M,David,48
1999,NH,F,Haley,37
1999,NH,M,Caleb,47
1999,NH,F,Rachel,37
1999,NH,M,Robert,47
1999,NH,F,Danielle,36
1999,NH,M,Anthony,46
1999,NH,F,Sydney,36
1999,NH,M,Jordan,45
1999,NH,F,Gabrielle,35
1999,NH,M,Adam,44
1999,NH,F,Victoria,35
1999,NH,M,Brian,42
1999,NH,F,Sara,34
1999,NH,M,Jack,41
1999,NH,F,Sophia,34
1999,NH,M,Evan,40
1999,NH,F,Brittany,33
1999,NH,M,Ian,40
1999,NH,F,Brooke,33
1999,NH,M,Jared,40
1999,NH,F,Allison,32
1999,NH,M,Timothy,40
1999,NH,F,Jillian,29
1999,NH,M,Jason,38
1999,NH,F,Natalie,29
1999,NH,M,Sean,38
1999,NH,F,Amber,28
1999,NH,M,Aaron,36
1999,NH,F,Jenna,27
1999,NH,M,Kevin,36
1999,NH,F,Jordan,27
1999,NH,M,Cody,35
1999,NH,F,Mariah,27
1999,NH,M,Trevor,35
1999,NH,F,Mary,27
1999,NH,M,Devin,34
1999,NH,F,Hailey,26
1999,NH,M,Logan,33
1999,NH,F,Jasmine,26
1999,NH,M,Liam,32
1999,NH,F,Savannah,26
1999,NH,M,Christian,31
1999,NH,F,Stephanie,26
1999,NH,M,Eric,31
1999,NH,F,Jennifer,25
1999,NH,M,Alex,30
1999,NH,F,Makayla,25
1999,NH,M,Aidan,28
1999,NH,F,Kaylee,24
1999,NH,M,Lucas,28
1999,NH,F,Madeline,24
1999,NH,M,Maxwell,28
1999,NH,F,Meghan,24
1999,NH,M,Nathaniel,28
1999,NH,F,Catherine,23
1999,NH,M,Richard,27
1999,NH,F,Chloe,23
1999,NH,M,Spencer,27
1999,NH,F,Courtney,23
1999,NH,M,Cole,25
1999,NH,F,Kelsey,23
1999,NH,M,Peter,25
1999,NH,F,Shannon,23
1999,NH,M,Seth,25
1999,NH,F,Cassandra,22
1999,NH,M,Baby,24
1999,NH,F,Mikayla,22
1999,NH,M,Jackson,24
1999,NH,F,Cassidy,21
1999,NH,M,Owen,24
1999,NH,F,Lillian,20
1999,NH,M,Brendan,23
1999,NH,F,Margaret,19
1999,NH,M,Bryce,23
1999,NH,F,Melissa,19
1999,NH,M,Luke,23
1999,NH,F,Alexa,18
1999,NH,M,Travis,23
1999,NH,F,Caitlin,18
1999,NH,M,Stephen,22
1999,NH,F,Caroline,18
1999,NH,M,Bradley,21
1999,NH,F,Isabella,18
1999,NH,M,Colby,21
1999,NH,F,Maria,18
1999,NH,M,Gabriel,21
1999,NH,F,Paige,18
1999,NH,M,Derek,20
1999,NH,F,Riley,18
1999,NH,M,Jake,20
1999,NH,F,Christina,17
1999,NH,M,Mark,20
1999,NH,F,Heather,17
1999,NH,M,Paul,20
1999,NH,F,Katelyn,17
1999,NH,M,Steven,20
1999,NH,F,Kelly,17
1999,NH,M,Gavin,19
1999,NH,F,Rebekah,17
1999,NH,M,Scott,19
1999,NH,F,Arianna,16
1999,NH,M,Charles,18
1999,NH,F,Kimberly,16
1999,NH,M,Colin,18
1999,NH,F,Leah,16
1999,NH,M,Dakota,18
1999,NH,F,Sophie,16
1999,NH,M,Mason,18
1999,NH,F,Destiny,15
1999,NH,M,Riley,18
1999,NH,F,Faith,15
1999,NH,M,Shawn,18
1999,NH,F,Isabelle,15
1999,NH,M,Tristan,18
1999,NH,F,Jacqueline,15
1999,NH,M,Tucker,18
1999,NH,F,Laura,15
1999,NH,M,Harrison,17
1999,NH,F,Lily,15
1999,NH,M,Isaiah,17
1999,NH,F,Lydia,15
1999,NH,M,Jeffrey,17
1999,NH,F,Michaela,15
1999,NH,M,Tanner,17
1999,NH,F,Audrey,14
1999,NH,M,Corey,16
1999,NH,F,Cameron,14
1999,NH,M,Devon,16
1999,NH,F,Chelsea,14
1999,NH,M,Dominic,16
1999,NH,F,Isabel,14
1999,NH,M,Drew,16
1999,NH,F,Jocelyn,14
1999,NH,M,Elijah,16
1999,NH,F,Kate,14
1999,NH,M,Garrett,16
1999,NH,F,Lindsay,14
1999,NH,M,Jeremy,16
1999,NH,F,Lindsey,14
1999,NH,M,Shane,16
1999,NH,F,Sabrina,14
1999,NH,F,Veronica,14
