1993,CO,M,Michael,624
1993,CO,F,Jessica,474
1993,CO,M,Tyler,511
1993,CO,F,Ashley,453
1993,CO,M,Joshua,496
1993,CO,F,Sarah,344
1993,CO,M,Matthew,494
1993,CO,F,Taylor,334
1993,CO,M,Christopher,472
1993,CO,F,Samantha,318
1993,CO,M,Jacob,429
1993,CO,F,Emily,314
1993,CO,M,Andrew,414
1993,CO,F,Amanda,276
1993,CO,M,Nicholas,390
1993,CO,F,Brittany,275
1993,CO,M,Ryan,390
1993,CO,F,Rachel,268
1993,CO,M,Brandon,387
1993,CO,F,Elizabeth,259
1993,CO,M,Zachary,379
1993,CO,F,Nicole,253
1993,CO,M,Joseph,375
1993,CO,F,Kayla,249
1993,CO,M,David,373
1993,CO,F,Megan,241
1993,CO,M,Daniel,367
1993,CO,F,Lauren,228
1993,CO,M,Kyle,362
1993,CO,F,Hannah,223
1993,CO,M,Alexander,352
1993,CO,F,Amber,206
1993,CO,M,Cody,335
1993,CO,F,Alexandra,205
1993,CO,M,John,317
1993,CO,F,Danielle,184
1993,CO,M,Austin,311
1993,CO,F,Stephanie,181
1993,CO,M,James,301
1993,CO,F,Jennifer,176
1993,CO,M,Justin,297
1993,CO,F,Kelsey,173
1993,CO,M,Anthony,269
1993,CO,F,Alyssa,169
1993,CO,M,Jordan,261
1993,CO,F,Katherine,159
1993,CO,M,Robert,258
1993,CO,F,Rebecca,155
1993,CO,M,William,251
1993,CO,F,Jordan,154
1993,CO,M,Benjamin,218
1993,CO,F,Shelby,148
1993,CO,M,Dylan,213
1993,CO,F,Alexis,145
1993,CO,M,Eric,208
1993,CO,F,Victoria,142
1993,CO,M,Aaron,199
1993,CO,F,Jasmine,139
1993,CO,M,Sean,198
1993,CO,F,Brianna,130
1993,CO,M,Jonathan,183
1993,CO,F,Chelsea,127
1993,CO,M,Taylor,183
1993,CO,F,Courtney,122
1993,CO,M,Samuel,181
1993,CO,F,Mariah,119
1993,CO,M,Nathan,174
1993,CO,F,Sara,118
1993,CO,M,Adam,168
1993,CO,F,Christina,113
1993,CO,M,Thomas,168
1993,CO,F,Melissa,109
1993,CO,M,Steven,163
1993,CO,F,Laura,108
1993,CO,M,Connor,161
1993,CO,F,Heather,107
1993,CO,M,Christian,145
1993,CO,F,Cassandra,102
1993,CO,M,Jesse,143
1993,CO,F,Michelle,101
1993,CO,M,Richard,143
1993,CO,F,Morgan,101
1993,CO,M,Kevin,141
1993,CO,F,Tiffany,100
1993,CO,M,Timothy,139
1993,CO,F,Lindsey,99
1993,CO,M,Brian,137
1993,CO,F,Brooke,96
1993,CO,M,Jason,129
1993,CO,F,Anna,94
1993,CO,M,Travis,126
1993,CO,F,Katelyn,94
1993,CO,M,Alex,124
1993,CO,F,Andrea,93
1993,CO,M,Patrick,123
1993,CO,F,Erin,92
1993,CO,M,Cameron,120
1993,CO,F,Kaitlyn,92
1993,CO,M,Jeremy,118
1993,CO,F,Marissa,92
1993,CO,M,Stephen,118
1993,CO,F,Caitlin,91
1993,CO,M,Ian,116
1993,CO,F,Haley,90
1993,CO,M,Charles,112
1993,CO,F,Olivia,90
1993,CO,M,Trevor,112
1993,CO,F,Madison,87
1993,CO,M,Dillon,108
1993,CO,F,Kathryn,85
1993,CO,M,Evan,108
1993,CO,F,Breanna,84
1993,CO,M,Jose,108
1993,CO,F,Sierra,83
1993,CO,M,Tanner,104
1993,CO,F,Alexandria,82
1993,CO,M,Jared,100
1993,CO,F,Emma,81
1993,CO,M,Luke,100
1993,CO,F,Allison,78
1993,CO,M,Paul,99
1993,CO,F,Julia,78
1993,CO,M,Garrett,96
1993,CO,F,Shannon,78
1993,CO,M,Jeffrey,96
1993,CO,F,Mary,75
1993,CO,M,Mark,96
1993,CO,F,Katie,74
1993,CO,M,Derek,89
1993,CO,F,Kelly,74
1993,CO,M,Marcus,89
1993,CO,F,Abigail,73
1993,CO,M,Nathaniel,89
1993,CO,F,Natalie,73
1993,CO,M,Caleb,87
1993,CO,F,Crystal,72
1993,CO,M,Dustin,86
1993,CO,F,Sydney,72
1993,CO,M,Logan,85
1993,CO,F,Paige,71
1993,CO,M,Scott,84
1993,CO,F,Vanessa,71
1993,CO,M,Bryan,82
1993,CO,F,Erica,70
1993,CO,M,Dakota,80
1993,CO,F,Kimberly,70
1993,CO,M,Dominic,79
1993,CO,F,Maria,70
1993,CO,M,Kenneth,76
1993,CO,F,Mackenzie,69
1993,CO,M,Ethan,75
1993,CO,F,Alicia,66
1993,CO,M,Seth,74
1993,CO,F,Amy,66
1993,CO,M,Shane,74
1993,CO,F,Kristen,66
1993,CO,M,Cory,73
1993,CO,F,Miranda,64
1993,CO,M,Mitchell,72
1993,CO,F,Briana,62
1993,CO,M,Devin,70
1993,CO,F,Angela,60
1993,CO,M,Cole,69
1993,CO,F,Jamie,60
1993,CO,M,Isaac,69
1993,CO,F,Kendra,59
1993,CO,M,Lucas,68
1993,CO,F,Catherine,58
1993,CO,M,Juan,67
1993,CO,F,Molly,57
1993,CO,M,Spencer,67
1993,CO,F,Sabrina,56
1993,CO,M,Colton,66
1993,CO,F,Brittney,55
1993,CO,M,Dalton,65
1993,CO,F,Leah,54
1993,CO,M,Gabriel,65
1993,CO,F,Brandi,53
1993,CO,M,Jesus,62
1993,CO,F,Lisa,53
1993,CO,M,Blake,60
1993,CO,F,Ashleigh,51
1993,CO,M,Gregory,60
1993,CO,F,Erika,51
1993,CO,M,Shawn,60
1993,CO,F,Jenna,51
1993,CO,M,Vincent,60
1993,CO,F,Desiree,50
1993,CO,M,Casey,59
1993,CO,F,Holly,50
1993,CO,M,Luis,57
1993,CO,F,Madeline,50
1993,CO,M,Adrian,56
1993,CO,F,Savannah,50
1993,CO,M,Victor,56
1993,CO,F,Margaret,48
1993,CO,M,Bryce,55
1993,CO,F,Meghan,48
1993,CO,M,Erik,55
1993,CO,F,April,46
1993,CO,F,Gabrielle,46
1993,CO,F,Lindsay,46
