1994,NH,M,Michael,199
1994,NH,F,Emily,149
1994,NH,M,Matthew,192
1994,NH,F,Ashley,147
1994,NH,M,Tyler,190
1994,NH,F,Samantha,128
1994,NH,M,Nicholas,172
1994,NH,F,Sarah,127
1994,NH,M,Zachary,169
1994,NH,F,Hannah,115
1994,NH,M,Christopher,167
1994,NH,F,Jessica,112
1994,NH,M,Joshua,159
1994,NH,F,Elizabeth,93
1994,NH,M,Ryan,152
1994,NH,F,Nicole,91
1994,NH,M,Jacob,136
1994,NH,F,Amanda,81
1994,NH,M,Kyle,131
1994,NH,F,Megan,79
1994,NH,M,Alexander,121
1994,NH,F,Rachel,77
1994,NH,M,Joseph,121
1994,NH,F,Brittany,76
1994,NH,M,Andrew,120
1994,NH,F,Kayla,75
1994,NH,M,Benjamin,114
1994,NH,F,Taylor,69
1994,NH,M,Brandon,114
1994,NH,F,Rebecca,65
1994,NH,M,James,111
1994,NH,F,Brianna,62
1994,NH,M,Daniel,108
1994,NH,F,Danielle,62
1994,NH,M,Cody,107
1994,NH,F,Katherine,60
1994,NH,M,John,98
1994,NH,F,Stephanie,60
1994,NH,M,Samuel,90
1994,NH,F,Lauren,59
1994,NH,M,Dylan,88
1994,NH,F,Jennifer,58
1994,NH,M,Thomas,88
1994,NH,F,Alyssa,56
1994,NH,M,Robert,87
1994,NH,F,Courtney,55
1994,NH,M,William,85
1994,NH,F,Victoria,55
1994,NH,M,David,84
1994,NH,F,Molly,53
1994,NH,M,Adam,79
1994,NH,F,Allison,51
1994,NH,M,Jonathan,78
1994,NH,F,Heather,51
1994,NH,M,Nathan,74
1994,NH,F,Kelsey,51
1994,NH,M,Cameron,70
1994,NH,F,Haley,48
1994,NH,M,Justin,70
1994,NH,F,Abigail,47
1994,NH,M,Patrick,68
1994,NH,F,Amber,47
1994,NH,M,Austin,66
1994,NH,F,Emma,46
1994,NH,M,Timothy,64
1994,NH,F,Erin,46
1994,NH,M,Connor,63
1994,NH,F,Morgan,46
1994,NH,M,Brian,61
1994,NH,F,Alexandra,42
1994,NH,M,Anthony,52
1994,NH,F,Meghan,42
1994,NH,M,Eric,52
1994,NH,F,Olivia,42
1994,NH,M,Sean,47
1994,NH,F,Alexis,40
1994,NH,M,Jesse,44
1994,NH,F,Katelyn,40
1994,NH,M,Jordan,44
1994,NH,F,Shannon,39
1994,NH,M,Trevor,43
1994,NH,F,Paige,38
1994,NH,M,Jeffrey,42
1994,NH,F,Laura,36
1994,NH,M,Kevin,41
1994,NH,F,Melissa,34
1994,NH,M,Alex,40
1994,NH,F,Anna,32
1994,NH,M,Travis,40
1994,NH,F,Kaitlyn,32
1994,NH,M,Aaron,38
1994,NH,F,Cassandra,31
1994,NH,M,Ethan,38
1994,NH,F,Chelsea,31
1994,NH,M,Jeremy,38
1994,NH,F,Kimberly,31
1994,NH,M,Steven,38
1994,NH,F,Mariah,31
1994,NH,M,Lucas,37
1994,NH,F,Marissa,31
1994,NH,M,Corey,36
1994,NH,F,Michelle,31
1994,NH,M,Ian,36
1994,NH,F,Holly,30
1994,NH,M,Derek,34
1994,NH,F,Katie,30
1994,NH,M,Mitchell,34
1994,NH,F,Mary,29
1994,NH,M,Richard,34
1994,NH,F,Erica,28
1994,NH,M,Christian,32
1994,NH,F,Sara,28
1994,NH,M,Peter,32
1994,NH,F,Alicia,27
1994,NH,M,Scott,32
1994,NH,F,Caitlin,27
1994,NH,M,Stephen,32
1994,NH,F,Jillian,27
1994,NH,M,Evan,31
1994,NH,F,Julia,27
1994,NH,M,Mark,31
1994,NH,F,Gabrielle,26
1994,NH,M,Nathaniel,31
1994,NH,F,Madison,26
1994,NH,M,Devin,30
1994,NH,F,Miranda,26
1994,NH,M,Charles,29
1994,NH,F,Mackenzie,25
1994,NH,M,Jared,29
1994,NH,F,Shelby,25
1994,NH,M,Taylor,29
1994,NH,F,Jordan,24
1994,NH,M,Hunter,28
1994,NH,F,Alexandria,23
1994,NH,M,Caleb,27
1994,NH,F,Catherine,23
1994,NH,M,Gregory,27
1994,NH,F,Jasmine,23
1994,NH,M,Jason,27
1994,NH,F,Kelly,23
1994,NH,M,Logan,26
1994,NH,F,Lindsey,23
1994,NH,M,Spencer,26
1994,NH,F,Michaela,23
1994,NH,M,Brendan,25
1994,NH,F,Christina,22
1994,NH,M,Colin,25
1994,NH,F,Felicia,22
1994,NH,M,Dustin,25
1994,NH,F,Grace,22
1994,NH,M,Seth,24
1994,NH,F,Kathryn,22
1994,NH,M,Alec,23
1994,NH,F,Andrea,20
1994,NH,M,Jake,23
1994,NH,F,Casey,20
1994,NH,M,Shane,23
1994,NH,F,Jenna,20
1994,NH,M,Shawn,23
1994,NH,F,Bethany,19
1994,NH,M,Bryan,22
1994,NH,F,Briana,19
1994,NH,M,Casey,22
1994,NH,F,Caroline,19
1994,NH,M,Dakota,21
1994,NH,F,Jamie,19
1994,NH,M,Paul,21
1994,NH,F,Kaitlin,19
1994,NH,M,Bradley,20
1994,NH,F,Kristen,19
1994,NH,M,Craig,19
1994,NH,F,Lindsay,19
1994,NH,M,Devon,19
1994,NH,F,Natasha,19
1994,NH,M,Garrett,19
1994,NH,F,Amy,18
1994,NH,M,Brett,18
1994,NH,F,Brooke,18
1994,NH,M,Colby,18
1994,NH,F,Crystal,18
1994,NH,M,Dillon,18
1994,NH,F,Jacqueline,18
1994,NH,M,Tanner,18
1994,NH,F,Angela,17
1994,NH,M,Conor,17
1994,NH,F,Margaret,17
1994,NH,M,Dalton,17
1994,NH,F,Cheyenne,16
1994,NH,M,Dominic,17
1994,NH,F,Colleen,16
1994,NH,M,Edward,17
1994,NH,F,Julie,16
1994,NH,M,Baby,16
1994,NH,F,Madeline,16
1994,NH,M,George,16
1994,NH,F,Autumn,15
1994,NH,M,Jackson,16
1994,NH,F,Erika,15
1994,NH,M,Keith,16
1994,NH,F,Hayley,15
1994,NH,M,Kenneth,16
1994,NH,F,Katrina,15
1994,NH,M,Liam,16
1994,NH,F,Kirsten,15
1994,NH,M,Troy,16
1994,NH,F,Mikayla,15
1994,NH,F,Sabrina,15
1994,NH,F,Tiffany,15
