1975,LA,M,Michael,1086
1975,LA,F,Jennifer,824
1975,LA,M,Christopher,918
1975,LA,F,Angela,498
1975,LA,M,Jason,846
1975,LA,F,Melissa,466
1975,LA,M,James,756
1975,LA,F,Amy,448
1975,LA,M,John,735
1975,LA,F,Kimberly,417
1975,LA,M,David,586
1975,LA,F,Michelle,414
1975,LA,M,Robert,584
1975,LA,F,Nicole,317
1975,LA,M,Joseph,468
1975,LA,F,Heather,311
1975,LA,M,Charles,443
1975,LA,F,Stephanie,308
1975,LA,M,Brian,412
1975,LA,F,Amanda,257
1975,LA,M,William,407
1975,LA,F,Shannon,252
1975,LA,M,Chad,404
1975,LA,F,Mary,241
1975,LA,M,Kevin,389
1975,LA,F,Lisa,239
1975,LA,M,Eric,322
1975,LA,F,Tiffany,233
1975,LA,M,Jeremy,291
1975,LA,F,Jessica,232
1975,LA,M,Scott,290
1975,LA,F,Brandy,231
1975,LA,M,Anthony,282
1975,LA,F,Dawn,212
1975,LA,M,Richard,271
1975,LA,F,Rebecca,211
1975,LA,M,Daniel,264
1975,LA,F,Christina,205
1975,LA,M,Timothy,260
1975,LA,F,Danielle,192
1975,LA,M,Steven,255
1975,LA,F,April,188
1975,LA,M,Brandon,250
1975,LA,F,Dana,178
1975,LA,M,Matthew,249
1975,LA,F,Tammy,178
1975,LA,M,Thomas,242
1975,LA,F,Tracy,175
1975,LA,M,Mark,241
1975,LA,F,Kelly,173
1975,LA,M,Ryan,228
1975,LA,F,Rachel,170
1975,LA,M,Patrick,225
1975,LA,F,Wendy,167
1975,LA,M,Jonathan,217
1975,LA,F,Elizabeth,166
1975,LA,M,Stephen,214
1975,LA,F,Christy,162
1975,LA,M,Joshua,212
1975,LA,F,Karen,158
1975,LA,M,Kenneth,212
1975,LA,F,Brandi,156
1975,LA,M,Gregory,210
1975,LA,F,Crystal,155
1975,LA,M,Jeffrey,210
1975,LA,F,Tonya,152
1975,LA,M,Shawn,206
1975,LA,F,Stacy,150
1975,LA,M,Donald,204
1975,LA,F,Julie,147
1975,LA,M,Derrick,196
1975,LA,F,Ashley,146
1975,LA,M,Ronald,196
1975,LA,F,Tanya,138
1975,LA,M,Corey,193
1975,LA,F,Misty,134
1975,LA,M,Larry,181
1975,LA,F,Andrea,131
1975,LA,M,Paul,177
1975,LA,F,Christine,131
1975,LA,M,Marcus,173
1975,LA,F,Monica,128
1975,LA,M,Brad,165
1975,LA,F,Felicia,122
1975,LA,M,Keith,165
1975,LA,F,Laura,122
1975,LA,M,Shane,162
1975,LA,F,Lori,122
1975,LA,M,Benjamin,159
1975,LA,F,Stacey,119
1975,LA,M,Edward,145
1975,LA,F,Christie,118
1975,LA,M,Bryan,138
1975,LA,F,Cynthia,117
1975,LA,M,George,137
1975,LA,F,Tina,115
1975,LA,M,Troy,137
1975,LA,F,Erica,111
1975,LA,M,Terry,128
1975,LA,F,Rhonda,110
1975,LA,M,Todd,126
1975,LA,F,Tara,109
1975,LA,M,Andrew,125
1975,LA,F,Leslie,108
1975,LA,M,Gary,123
1975,LA,F,Alicia,105
1975,LA,M,Travis,121
1975,LA,F,Melanie,105
1975,LA,M,Jerry,119
1975,LA,F,Patricia,105
1975,LA,M,Jeffery,118
1975,LA,F,Yolanda,103
1975,LA,M,Rodney,117
1975,LA,F,Donna,100
1975,LA,M,Jamie,115
1975,LA,F,Pamela,100
1975,LA,M,Sean,115
1975,LA,F,Robin,99
1975,LA,M,Willie,113
1975,LA,F,Sarah,97
1975,LA,M,Aaron,112
1975,LA,F,Jamie,95
1975,LA,M,Adam,109
1975,LA,F,Shelly,93
1975,LA,M,Gerald,108
1975,LA,F,Natasha,92
1975,LA,M,Billy,101
1975,LA,F,Emily,91
1975,LA,M,Craig,100
1975,LA,F,Courtney,90
1975,LA,M,Bradley,97
1975,LA,F,Latasha,90
1975,LA,M,Raymond,95
1975,LA,F,Angel,89
1975,LA,M,Tyrone,95
1975,LA,F,Allison,87
1975,LA,M,Samuel,94
1975,LA,F,Susan,86
1975,LA,M,Carl,93
1975,LA,F,Denise,84
1975,LA,M,Shannon,93
1975,LA,F,Monique,84
1975,LA,M,Bobby,91
1975,LA,F,Erin,83
1975,LA,M,Louis,89
1975,LA,F,Holly,83
1975,LA,M,Wayne,89
1975,LA,F,Catherine,79
1975,LA,M,Frank,85
1975,LA,F,Jill,78
1975,LA,M,Brent,84
1975,LA,F,Theresa,76
1975,LA,M,Russell,84
1975,LA,F,Bridget,74
1975,LA,M,Nathan,81
1975,LA,F,Carla,74
1975,LA,M,Reginald,80
1975,LA,F,Sharon,74
1975,LA,M,Micheal,79
1975,LA,F,Katherine,73
1975,LA,M,Danny,78
1975,LA,F,Kristie,73
1975,LA,M,Dwayne,78
1975,LA,F,Samantha,73
1975,LA,M,Henry,77
1975,LA,F,Tamika,73
1975,LA,M,Andre,76
1975,LA,F,Sherry,72
1975,LA,M,Johnny,76
1975,LA,F,Carrie,70
1975,LA,M,Byron,75
1975,LA,F,Natalie,70
1975,LA,M,Dennis,75
1975,LA,F,Katrina,69
1975,LA,M,Randy,75
1975,LA,F,Mandy,69
1975,LA,M,Justin,74
1975,LA,F,Regina,68
1975,LA,M,Allen,73
1975,LA,F,Aimee,66
1975,LA,M,Damon,72
1975,LA,F,Renee,66
1975,LA,M,Derek,72
1975,LA,F,Sandra,65
1975,LA,M,Lawrence,71
1975,LA,F,Tamara,65
1975,LA,M,Tony,70
1975,LA,F,Amber,64
1975,LA,M,Walter,70
1975,LA,F,Latonya,64
1975,LA,M,Cedric,68
1975,LA,F,Jacqueline,63
1975,LA,M,Jermaine,68
1975,LA,F,Heidi,62
1975,LA,M,Roy,68
1975,LA,F,Kristi,61
1975,LA,M,Toby,67
1975,LA,F,Paula,61
1975,LA,M,Curtis,66
1975,LA,F,Kim,60
1975,LA,M,Leonard,66
