1994,AZ,M,Michael,689
1994,AZ,F,Jessica,595
1994,AZ,M,Daniel,570
1994,AZ,F,Ashley,469
1994,AZ,M,Tyler,539
1994,AZ,F,Samantha,361
1994,AZ,M,Jacob,517
1994,AZ,F,Taylor,348
1994,AZ,M,Joshua,516
1994,AZ,F,Sarah,327
1994,AZ,M,Matthew,506
1994,AZ,F,Nicole,311
1994,AZ,M,David,504
1994,AZ,F,Emily,303
1994,AZ,M,Christopher,497
1994,AZ,F,Alexis,297
1994,AZ,M,Brandon,475
1994,AZ,F,Amanda,286
1994,AZ,M,Austin,440
1994,AZ,F,Jennifer,267
1994,AZ,M,Anthony,438
1994,AZ,F,Brianna,260
1994,AZ,M,Joseph,433
1994,AZ,F,Stephanie,260
1994,AZ,M,Andrew,432
1994,AZ,F,Megan,249
1994,AZ,M,Nicholas,418
1994,AZ,F,Alyssa,245
1994,AZ,M,Jose,415
1994,AZ,F,Danielle,244
1994,AZ,M,Zachary,391
1994,AZ,F,Elizabeth,243
1994,AZ,M,Robert,369
1994,AZ,F,Kayla,238
1994,AZ,M,Ryan,369
1994,AZ,F,Brittany,227
1994,AZ,M,Cody,353
1994,AZ,F,Maria,218
1994,AZ,M,Kyle,336
1994,AZ,F,Rachel,203
1994,AZ,M,Jesus,335
1994,AZ,F,Hannah,200
1994,AZ,M,Alexander,321
1994,AZ,F,Lauren,198
1994,AZ,M,John,315
1994,AZ,F,Amber,197
1994,AZ,M,Justin,311
1994,AZ,F,Melissa,188
1994,AZ,M,James,309
1994,AZ,F,Rebecca,186
1994,AZ,M,William,271
1994,AZ,F,Victoria,186
1994,AZ,M,Juan,267
1994,AZ,F,Jasmine,181
1994,AZ,M,Jonathan,263
1994,AZ,F,Alexandra,175
1994,AZ,M,Christian,258
1994,AZ,F,Vanessa,173
1994,AZ,M,Kevin,253
1994,AZ,F,Andrea,171
1994,AZ,M,Aaron,251
1994,AZ,F,Courtney,159
1994,AZ,M,Luis,246
1994,AZ,F,Marissa,158
1994,AZ,M,Jordan,239
1994,AZ,F,Shelby,146
1994,AZ,M,Gabriel,236
1994,AZ,F,Michelle,142
1994,AZ,M,Eric,208
1994,AZ,F,Cassandra,137
1994,AZ,M,Nathan,203
1994,AZ,F,Christina,134
1994,AZ,M,Thomas,199
1994,AZ,F,Mariah,134
1994,AZ,M,Dylan,193
1994,AZ,F,Angelica,132
1994,AZ,M,Steven,193
1994,AZ,F,Sierra,131
1994,AZ,M,Richard,185
1994,AZ,F,Kelsey,129
1994,AZ,M,Samuel,182
1994,AZ,F,Katherine,126
1994,AZ,M,Carlos,181
1994,AZ,F,Briana,123
1994,AZ,M,Jesse,180
1994,AZ,F,Sara,123
1994,AZ,M,Adam,174
1994,AZ,F,Tiffany,122
1994,AZ,M,Francisco,174
1994,AZ,F,Jacqueline,118
1994,AZ,M,Brian,167
1994,AZ,F,Chelsea,117
1994,AZ,M,Benjamin,166
1994,AZ,F,Heather,115
1994,AZ,M,Sean,151
1994,AZ,F,Haley,111
1994,AZ,M,Manuel,149
1994,AZ,F,Jordan,109
1994,AZ,M,Alejandro,138
1994,AZ,F,Alicia,107
1994,AZ,M,Jason,138
1994,AZ,F,Morgan,107
1994,AZ,M,Timothy,138
1994,AZ,F,Sabrina,106
1994,AZ,M,Angel,134
1994,AZ,F,Crystal,101
1994,AZ,M,Jeremy,132
1994,AZ,F,Kimberly,98
1994,AZ,M,Charles,124
1994,AZ,F,Kaitlyn,96
1994,AZ,M,Adrian,122
1994,AZ,F,Breanna,95
1994,AZ,M,Connor,121
1994,AZ,F,Abigail,94
1994,AZ,M,Miguel,119
1994,AZ,F,Savannah,94
1994,AZ,M,Mark,118
1994,AZ,F,Alexandria,90
1994,AZ,M,Jorge,116
1994,AZ,F,Ana,89
1994,AZ,M,Trevor,116
1994,AZ,F,Laura,89
1994,AZ,M,Patrick,113
1994,AZ,F,Shannon,89
1994,AZ,M,Logan,112
1994,AZ,F,Anna,88
1994,AZ,M,Stephen,112
1994,AZ,F,Brooke,88
1994,AZ,M,Alex,110
1994,AZ,F,Gabriela,87
1994,AZ,M,Eduardo,109
1994,AZ,F,Alexa,86
1994,AZ,M,Victor,109
1994,AZ,F,Desiree,86
1994,AZ,M,Paul,108
1994,AZ,F,Jamie,86
1994,AZ,M,Marcus,107
1994,AZ,F,Cheyenne,85
1994,AZ,M,Sergio,106
1994,AZ,F,Erika,85
1994,AZ,M,Martin,104
1994,AZ,F,Gabrielle,85
1994,AZ,M,Tanner,104
1994,AZ,F,Caitlin,84
1994,AZ,M,Taylor,103
1994,AZ,F,Sydney,84
1994,AZ,M,Ricardo,101
1994,AZ,F,Alejandra,83
1994,AZ,M,Scott,100
1994,AZ,F,Miranda,82
1994,AZ,M,Garrett,99
1994,AZ,F,Monica,81
1994,AZ,M,Jared,99
1994,AZ,F,Bianca,80
1994,AZ,M,Devin,98
1994,AZ,F,Cynthia,80
1994,AZ,M,Dustin,97
1994,AZ,F,Destiny,78
1994,AZ,M,Fernando,97
1994,AZ,F,Veronica,78
1994,AZ,M,Nathaniel,96
1994,AZ,F,Madison,77
1994,AZ,M,Oscar,96
1994,AZ,F,Diana,76
1994,AZ,M,Travis,96
1994,AZ,F,Emma,76
1994,AZ,M,Antonio,94
1994,AZ,F,Mary,76
1994,AZ,M,Derek,94
1994,AZ,F,Natalie,76
1994,AZ,M,Ian,92
1994,AZ,F,Paige,76
1994,AZ,M,Isaac,92
1994,AZ,F,Allison,73
1994,AZ,M,Cristian,91
1994,AZ,F,Adriana,72
1994,AZ,M,Cameron,88
1994,AZ,F,Erica,72
1994,AZ,M,Hunter,88
1994,AZ,F,Karina,70
1994,AZ,M,Javier,88
1994,AZ,F,Kristen,70
1994,AZ,M,Erik,87
1994,AZ,F,Lindsey,69
1994,AZ,M,Andres,86
1994,AZ,F,Angela,67
1994,AZ,M,Edgar,85
1994,AZ,F,Katelyn,67
1994,AZ,M,Mario,85
1994,AZ,F,Olivia,67
1994,AZ,M,Shane,85
1994,AZ,F,Karen,66
1994,AZ,M,Blake,83
1994,AZ,F,Clarissa,65
1994,AZ,M,Hector,83
1994,AZ,F,Erin,65
1994,AZ,M,Bryan,82
1994,AZ,F,Gabriella,65
1994,AZ,M,Kenneth,82
1994,AZ,F,Katie,65
1994,AZ,F,Monique,65
