1971,MN,M,Michael,1346
1971,MN,F,Jennifer,1282
1971,MN,M,Jason,1235
1971,MN,F,Amy,793
1971,MN,M,David,911
1971,MN,F,Michelle,734
1971,MN,M,Scott,887
1971,MN,F,Lisa,678
1971,MN,M,Christopher,807
1971,MN,F,Julie,499
1971,MN,M,John,756
1971,MN,F,Kimberly,481
1971,MN,M,Chad,732
1971,MN,F,Melissa,475
1971,MN,M,Robert,683
1971,MN,F,Angela,440
1971,MN,M,James,681
1971,MN,F,Heather,383
1971,MN,M,Brian,674
1971,MN,F,Kelly,325
1971,MN,M,Daniel,658
1971,MN,F,Shannon,305
1971,MN,M,Jeffrey,651
1971,MN,F,Tammy,303
1971,MN,M,Mark,620
1971,MN,F,Lori,288
1971,MN,M,Steven,569
1971,MN,F,Rebecca,286
1971,MN,M,Matthew,559
1971,MN,F,Christine,281
1971,MN,M,Timothy,504
1971,MN,F,Susan,279
1971,MN,M,Eric,494
1971,MN,F,Nicole,272
1971,MN,M,Thomas,485
1971,MN,F,Dawn,269
1971,MN,M,Todd,472
1971,MN,F,Heidi,267
1971,MN,M,Paul,406
1971,MN,F,Brenda,256
1971,MN,M,Kevin,397
1971,MN,F,Sarah,249
1971,MN,M,Troy,377
1971,MN,F,Laura,248
1971,MN,M,William,360
1971,MN,F,Tracy,246
1971,MN,M,Joseph,350
1971,MN,F,Mary,240
1971,MN,M,Richard,344
1971,MN,F,Stephanie,238
1971,MN,M,Patrick,282
1971,MN,F,Jodi,237
1971,MN,M,Anthony,278
1971,MN,F,Tina,229
1971,MN,M,Shawn,276
1971,MN,F,Stacy,217
1971,MN,M,Gregory,272
1971,MN,F,Jill,209
1971,MN,M,Bradley,265
1971,MN,F,Wendy,204
1971,MN,M,Andrew,264
1971,MN,F,Sara,198
1971,MN,M,Jeremy,245
1971,MN,F,Jessica,195
1971,MN,M,Craig,212
1971,MN,F,Kristin,195
1971,MN,M,Charles,209
1971,MN,F,Elizabeth,194
1971,MN,M,Aaron,204
1971,MN,F,Kari,192
1971,MN,M,Peter,198
1971,MN,F,Karen,177
1971,MN,M,Brent,181
1971,MN,F,Andrea,176
1971,MN,M,Jonathan,180
1971,MN,F,Ann,175
1971,MN,M,Ryan,173
1971,MN,F,Carrie,175
1971,MN,M,Douglas,169
1971,MN,F,Pamela,166
1971,MN,M,Shane,169
1971,MN,F,Teresa,155
1971,MN,M,Jon,162
1971,MN,F,Tamara,153
1971,MN,M,Brett,150
1971,MN,F,Kristine,152
1971,MN,M,Joel,150
1971,MN,F,Denise,146
1971,MN,M,Sean,145
1971,MN,F,Debra,144
1971,MN,M,Stephen,145
1971,MN,F,Rachel,144
1971,MN,M,Adam,142
1971,MN,F,Patricia,142
1971,MN,M,Keith,141
1971,MN,F,Sandra,137
1971,MN,M,Cory,140
1971,MN,F,Cynthia,133
1971,MN,M,Derek,138
1971,MN,F,Theresa,131
1971,MN,M,Travis,137
1971,MN,F,Nancy,130
1971,MN,M,Corey,133
1971,MN,F,Cheryl,129
1971,MN,M,Erik,131
1971,MN,F,Dana,128
1971,MN,M,Gary,131
1971,MN,F,Paula,128
1971,MN,M,Bryan,129
1971,MN,F,Tara,128
1971,MN,M,Ronald,128
1971,MN,F,Sheila,127
1971,MN,M,Kenneth,124
1971,MN,F,Barbara,120
1971,MN,M,Jay,123
1971,MN,F,Holly,120
1971,MN,M,Nathan,122
1971,MN,F,Jody,116
1971,MN,M,Donald,119
1971,MN,F,Kathleen,115
1971,MN,M,Dennis,118
1971,MN,F,Melanie,115
1971,MN,M,Edward,114
1971,MN,F,Christina,113
1971,MN,M,Kyle,111
1971,MN,F,Stacey,113
1971,MN,M,Dean,108
1971,MN,F,Tanya,112
1971,MN,M,Lance,105
1971,MN,F,Deborah,110
1971,MN,M,Jamie,100
1971,MN,F,Michele,110
1971,MN,M,Chris,99
1971,MN,F,Lynn,109
1971,MN,M,Terry,94
1971,MN,F,Katherine,107
1971,MN,M,Benjamin,92
1971,MN,F,Rhonda,105
1971,MN,M,Jesse,92
1971,MN,F,Beth,100
1971,MN,M,Kelly,89
1971,MN,F,Shelly,100
1971,MN,M,Randy,89
1971,MN,F,Anne,99
1971,MN,M,Alan,88
1971,MN,F,Laurie,98
1971,MN,M,Dale,88
1971,MN,F,Linda,98
1971,MN,M,Joshua,81
1971,MN,F,Catherine,96
1971,MN,M,Wade,81
1971,MN,F,Erin,96
1971,MN,M,Tony,80
1971,MN,F,Kristi,96
1971,MN,M,Kurt,79
1971,MN,F,Renee,95
1971,MN,M,Wayne,79
1971,MN,F,Kristen,93
1971,MN,M,Jeffery,77
1971,MN,F,Gina,92
1971,MN,M,Bruce,76
1971,MN,F,Kathryn,91
1971,MN,M,Darren,76
1971,MN,F,Colleen,89
1971,MN,M,Roger,75
1971,MN,F,Jacqueline,89
1971,MN,M,Marc,73
1971,MN,F,Tricia,88
1971,MN,M,Justin,70
1971,MN,F,Deanna,87
1971,MN,M,Lee,70
1971,MN,F,Robin,84
1971,MN,M,Russell,69
1971,MN,F,Cindy,82
1971,MN,M,Curtis,67
1971,MN,F,Krista,82
1971,MN,M,Jerry,67
1971,MN,F,Karla,81
1971,MN,M,Larry,66
1971,MN,F,Leslie,79
1971,MN,M,Nicholas,65
1971,MN,F,Suzanne,77
1971,MN,M,Darin,63
1971,MN,F,Jean,76
1971,MN,M,Brad,60
1971,MN,F,Diane,75
1971,MN,M,Jeff,59
1971,MN,F,Becky,74
1971,MN,M,Kirk,59
1971,MN,F,Jenny,69
1971,MN,M,Shannon,59
1971,MN,F,Stacie,69
1971,MN,M,Gerald,58
1971,MN,F,Shelley,66
1971,MN,M,Martin,54
1971,MN,F,Kristina,65
1971,MN,M,Brandon,53
1971,MN,F,Margaret,65
1971,MN,M,Trevor,53
1971,MN,F,Tiffany,64
