1988,OH,M,Michael,2828
1988,OH,F,Ashley,2602
1988,OH,M,Joshua,2295
1988,OH,F,Jessica,2342
1988,OH,M,Matthew,2277
1988,OH,F,Amanda,1997
1988,OH,M,Christopher,2189
1988,OH,F,Brittany,1632
1988,OH,M,Andrew,1837
1988,OH,F,Sarah,1535
1988,OH,M,Justin,1630
1988,OH,F,Jennifer,1185
1988,OH,M,David,1599
1988,OH,F,Megan,1112
1988,OH,M,James,1553
1988,OH,F,Samantha,975
1988,OH,M,Ryan,1491
1988,OH,F,Emily,963
1988,OH,M,Joseph,1464
1988,OH,F,Elizabeth,958
1988,OH,M,Robert,1410
1988,OH,F,Stephanie,957
1988,OH,M,Daniel,1367
1988,OH,F,Tiffany,954
1988,OH,M,Nicholas,1366
1988,OH,F,Heather,951
1988,OH,M,John,1270
1988,OH,F,Amber,942
1988,OH,M,Brandon,1191
1988,OH,F,Nicole,938
1988,OH,M,Kyle,1156
1988,OH,F,Lauren,908
1988,OH,M,Anthony,1103
1988,OH,F,Rachel,869
1988,OH,M,Adam,1037
1988,OH,F,Danielle,802
1988,OH,M,William,1024
1988,OH,F,Kayla,600
1988,OH,M,Brian,1010
1988,OH,F,Melissa,595
1988,OH,M,Zachary,1007
1988,OH,F,Courtney,588
1988,OH,M,Eric,984
1988,OH,F,Katherine,547
1988,OH,M,Kevin,944
1988,OH,F,Michelle,544
1988,OH,M,Aaron,886
1988,OH,F,Christina,524
1988,OH,M,Thomas,868
1988,OH,F,Sara,521
1988,OH,M,Timothy,857
1988,OH,F,Amy,499
1988,OH,M,Jonathan,808
1988,OH,F,Rebecca,497
1988,OH,M,Steven,784
1988,OH,F,Laura,479
1988,OH,M,Benjamin,777
1988,OH,F,Erin,473
1988,OH,M,Jacob,762
1988,OH,F,Chelsea,463
1988,OH,M,Tyler,747
1988,OH,F,Kelly,461
1988,OH,M,Mark,651
1988,OH,F,Angela,446
1988,OH,M,Jeffrey,643
1988,OH,F,Kristen,429
1988,OH,M,Jason,629
1988,OH,F,Katie,428
1988,OH,M,Dustin,608
1988,OH,F,Kimberly,421
1988,OH,M,Richard,602
1988,OH,F,Allison,411
1988,OH,M,Jeremy,591
1988,OH,F,Andrea,406
1988,OH,M,Nathan,582
1988,OH,F,Erica,405
1988,OH,M,Charles,544
1988,OH,F,Lindsey,385
1988,OH,M,Alexander,535
1988,OH,F,Mary,373
1988,OH,M,Scott,515
1988,OH,F,Jamie,342
1988,OH,M,Stephen,510
1988,OH,F,Kathryn,333
1988,OH,M,Cory,508
1988,OH,F,Caitlin,331
1988,OH,M,Cody,488
1988,OH,F,Alyssa,324
1988,OH,M,Bradley,474
1988,OH,F,Kristin,314
1988,OH,M,Travis,471
1988,OH,F,Lindsay,311
1988,OH,M,Gregory,468
1988,OH,F,Crystal,309
1988,OH,M,Sean,462
1988,OH,F,Lisa,301
1988,OH,M,Paul,453
1988,OH,F,Whitney,293
1988,OH,M,Patrick,451
1988,OH,F,Shannon,285
1988,OH,M,Jordan,419
1988,OH,F,Alicia,284
1988,OH,M,Derek,418
1988,OH,F,Hannah,268
1988,OH,M,Corey,398
1988,OH,F,Anna,267
1988,OH,M,Bryan,397
1988,OH,F,Cassandra,266
1988,OH,M,Samuel,396
1988,OH,F,Brittney,262
1988,OH,M,Kenneth,382
1988,OH,F,Tara,258
1988,OH,M,Chad,318
1988,OH,F,Victoria,257
1988,OH,M,Shawn,298
1988,OH,F,Alexandra,255
1988,OH,M,Alex,291
1988,OH,F,Kelsey,245
1988,OH,M,Shane,287
1988,OH,F,Molly,241
1988,OH,M,Jared,281
1988,OH,F,Jenna,238
1988,OH,M,Jesse,279
1988,OH,F,Julie,237
1988,OH,M,Keith,251
1988,OH,F,Brooke,235
1988,OH,M,Donald,245
1988,OH,F,Jasmine,231
1988,OH,M,Nathaniel,242
1988,OH,F,Bethany,230
1988,OH,M,Ronald,238
1988,OH,F,Holly,230
1988,OH,M,Marcus,223
1988,OH,F,Christine,217
1988,OH,M,Austin,221
1988,OH,F,Leah,217
1988,OH,M,Seth,216
1988,OH,F,Natalie,211
1988,OH,M,Brett,213
1988,OH,F,Kathleen,208
1988,OH,M,Edward,205
1988,OH,F,Jacqueline,198
1988,OH,M,Evan,205
1988,OH,F,Kara,192
1988,OH,M,Craig,200
1988,OH,F,Maria,183
1988,OH,M,Douglas,196
1988,OH,F,Morgan,181
1988,OH,M,Ian,192
1988,OH,F,April,176
1988,OH,M,Raymond,183
1988,OH,F,Katelyn,174
1988,OH,M,Phillip,181
1988,OH,F,Abigail,171
1988,OH,M,Casey,180
1988,OH,F,Meghan,170
1988,OH,M,Peter,168
1988,OH,F,Natasha,167
1988,OH,M,Todd,168
1988,OH,F,Catherine,165
1988,OH,M,Brent,160
1988,OH,F,Jillian,156
1988,OH,M,Vincent,152
1988,OH,F,Rachael,155
1988,OH,M,Antonio,150
1988,OH,F,Kendra,154
1988,OH,M,Mitchell,150
1988,OH,F,Erika,153
1988,OH,M,Cameron,148
1988,OH,F,Kristina,153
1988,OH,M,Alan,147
1988,OH,F,Carrie,151
1988,OH,M,Jonathon,144
1988,OH,F,Krista,151
1988,OH,M,Lucas,144
1988,OH,F,Monica,151
1988,OH,M,Curtis,142
1988,OH,F,Kaitlin,145
1988,OH,M,Derrick,140
1988,OH,F,Margaret,144
1988,OH,M,Jeffery,140
1988,OH,F,Brandy,142
1988,OH,M,Luke,137
1988,OH,F,Nichole,141
1988,OH,M,Gary,136
1988,OH,F,Brandi,140
1988,OH,M,Philip,136
1988,OH,F,Patricia,138
1988,OH,M,Wesley,134
1988,OH,F,Alexis,136
1988,OH,M,Devin,133
1988,OH,F,Julia,136
1988,OH,M,George,132
1988,OH,F,Krystal,136
1988,OH,M,Joel,131
1988,OH,F,Casey,131
1988,OH,M,Logan,131
1988,OH,F,Vanessa,131
1988,OH,M,Caleb,128
1988,OH,F,Kaitlyn,127
1988,OH,M,Terry,128
1988,OH,F,Stacey,127
