2019,SC,M,William,310
2019,SC,F,Olivia,269
2019,SC,M,Noah,271
2019,SC,F,Ava,248
2019,SC,M,Liam,247
2019,SC,F,Charlotte,220
2019,SC,M,James,240
2019,SC,F,Amelia,214
2019,SC,M,Elijah,237
2019,SC,F,Emma,210
2019,SC,M,John,196
2019,SC,F,Isabella,174
2019,SC,M,Jackson,194
2019,SC,F,Harper,163
2019,SC,M,Mason,178
2019,SC,F,Elizabeth,139
2019,SC,M,Carter,177
2019,SC,F,Sophia,130
2019,SC,M,Michael,162
2019,SC,F,Abigail,128
2019,SC,M,Henry,160
2019,SC,F,Evelyn,123
2019,SC,M,Grayson,158
2019,SC,F,Ella,122
2019,SC,M,Logan,156
2019,SC,F,Madison,118
2019,SC,M,Wyatt,154
2019,SC,F,Caroline,115
2019,SC,M,Samuel,144
2019,SC,F,Mia,114
2019,SC,M,Benjamin,142
2019,SC,F,Lillian,108
2019,SC,M,Lucas,142
2019,SC,F,Emily,107
2019,SC,M,Kingston,141
2019,SC,F,Riley,101
2019,SC,M,Oliver,140
2019,SC,F,Skylar,100
2019,SC,M,Levi,138
2019,SC,F,Scarlett,99
2019,SC,M,Thomas,134
2019,SC,F,Kinsley,97
2019,SC,M,Charles,131
2019,SC,F,Eleanor,93
2019,SC,M,Aiden,126
2019,SC,F,Zoey,88
2019,SC,M,Alexander,125
2019,SC,F,Aubrey,87
2019,SC,M,Colton,119
2019,SC,F,Layla,86
2019,SC,M,David,119
2019,SC,F,Nova,85
2019,SC,M,Gabriel,119
2019,SC,F,Mila,84
2019,SC,M,Jacob,119
2019,SC,F,Paisley,84
2019,SC,M,Ethan,118
2019,SC,F,Chloe,80
2019,SC,M,Christopher,117
2019,SC,F,Serenity,80
2019,SC,M,Josiah,117
2019,SC,F,Aria,78
2019,SC,M,Landon,113
2019,SC,F,Avery,78
2019,SC,M,Luke,113
2019,SC,F,Brooklyn,77
2019,SC,M,Caleb,112
2019,SC,F,Kennedy,77
2019,SC,M,Daniel,112
2019,SC,F,Mary,76
2019,SC,M,Asher,110
2019,SC,F,Raelynn,76
2019,SC,M,Joseph,110
2019,SC,F,Willow,73
2019,SC,M,Hudson,109
2019,SC,F,Nevaeh,72
2019,SC,M,Owen,109
2019,SC,F,Addison,71
2019,SC,M,Jack,108
2019,SC,F,Anna,70
2019,SC,M,Matthew,105
2019,SC,F,Ellie,70
2019,SC,M,Jayden,104
2019,SC,F,Grace,68
2019,SC,M,Robert,103
2019,SC,F,Natalie,67
2019,SC,M,Jaxon,100
2019,SC,F,Bella,66
2019,SC,M,Bryson,99
2019,SC,F,Lily,66
2019,SC,M,Joshua,97
2019,SC,F,Piper,66
2019,SC,M,Karter,96
2019,SC,F,Savannah,66
2019,SC,M,Christian,95
2019,SC,F,Nora,65
2019,SC,M,Cameron,93
2019,SC,F,Naomi,64
2019,SC,M,Greyson,93
2019,SC,F,Ryleigh,64
2019,SC,M,Kayden,93
2019,SC,F,Everly,63
2019,SC,M,Easton,92
2019,SC,F,Isla,62
2019,SC,M,Jaxson,92
2019,SC,F,Hazel,61
2019,SC,M,Connor,91
2019,SC,F,Ivy,61
2019,SC,M,Jace,89
2019,SC,F,Luna,61
2019,SC,M,Isaiah,88
2019,SC,F,Sadie,61
2019,SC,M,Lincoln,87
2019,SC,F,Stella,61
2019,SC,M,Sebastian,87
2019,SC,F,Margaret,60
2019,SC,M,Isaac,86
2019,SC,F,Londyn,59
2019,SC,M,Carson,83
2019,SC,F,Aubree,58
2019,SC,M,Andrew,82
2019,SC,F,Autumn,58
2019,SC,M,Brayden,82
2019,SC,F,Peyton,58
2019,SC,M,Bentley,80
2019,SC,F,Audrey,57
2019,SC,M,Nolan,80
2019,SC,F,Everleigh,57
2019,SC,M,Waylon,80
2019,SC,F,Penelope,57
2019,SC,M,Theodore,78
2019,SC,F,Sarah,57
2019,SC,M,Jeremiah,77
2019,SC,F,Aaliyah,54
2019,SC,M,Maverick,76
2019,SC,F,Victoria,54
2019,SC,M,Amir,74
2019,SC,F,Hannah,52
2019,SC,M,Jameson,74
2019,SC,F,Reagan,51
2019,SC,M,Sawyer,74
2019,SC,F,Ariana,49
2019,SC,M,Ashton,73
2019,SC,F,Alice,48
2019,SC,M,Hunter,73
2019,SC,F,Allison,48
2019,SC,M,Dylan,71
2019,SC,F,Ruby,48
2019,SC,M,King,70
2019,SC,F,Taylor,48
2019,SC,M,Jayce,69
2019,SC,F,Harmony,47
2019,SC,M,Kaiden,69
2019,SC,F,Kaylee,47
2019,SC,M,Ayden,68
2019,SC,F,London,47
2019,SC,M,Braxton,68
2019,SC,F,Adeline,46
2019,SC,M,Elias,68
2019,SC,F,Eliza,46
2019,SC,M,Cooper,67
2019,SC,F,Journee,46
2019,SC,M,Legend,67
2019,SC,F,Madelyn,46
2019,SC,M,Parker,67
2019,SC,F,Genesis,45
2019,SC,M,Eli,66
2019,SC,F,Khloe,45
2019,SC,M,Ezra,66
2019,SC,F,Mckenzie,45
2019,SC,M,Weston,66
2019,SC,F,Paris,45
2019,SC,M,Anthony,65
2019,SC,F,Rylee,45
2019,SC,M,Nathan,65
2019,SC,F,Violet,45
2019,SC,M,Adrian,64
2019,SC,F,Zoe,45
2019,SC,M,Julian,63
2019,SC,F,Aurora,44
2019,SC,M,Camden,62
2019,SC,F,Hadley,43
2019,SC,M,Messiah,62
2019,SC,F,Katherine,43
2019,SC,M,Jordan,60
2019,SC,F,Brielle,42
2019,SC,M,Chase,59
2019,SC,F,Camila,42
2019,SC,M,Miles,58
2019,SC,F,Leah,42
2019,SC,M,Ryan,57
2019,SC,F,Adalynn,41
2019,SC,M,Tristan,57
2019,SC,F,Emilia,41
2019,SC,M,Micah,55
2019,SC,F,Gabriella,41
2019,SC,M,Leo,54
2019,SC,F,Julia,41
2019,SC,M,Mateo,54
2019,SC,F,Lucy,41
