1972,CT,M,Michael,967
1972,CT,F,Jennifer,1038
1972,CT,M,Christopher,786
1972,CT,F,Lisa,392
1972,CT,M,David,687
1972,CT,F,Michelle,370
1972,CT,M,John,650
1972,CT,F,Amy,347
1972,CT,M,Robert,547
1972,CT,F,Kimberly,346
1972,CT,M,James,522
1972,CT,F,Melissa,284
1972,CT,M,Brian,448
1972,CT,F,Heather,256
1972,CT,M,Jason,444
1972,CT,F,Nicole,241
1972,CT,M,Matthew,383
1972,CT,F,Christine,240
1972,CT,M,William,383
1972,CT,F,Elizabeth,223
1972,CT,M,Scott,374
1972,CT,F,Dawn,198
1972,CT,M,Joseph,369
1972,CT,F,Karen,186
1972,CT,M,Jeffrey,329
1972,CT,F,Michele,186
1972,CT,M,Richard,326
1972,CT,F,Susan,175
1972,CT,M,Mark,311
1972,CT,F,Rebecca,173
1972,CT,M,Thomas,309
1972,CT,F,Laura,165
1972,CT,M,Daniel,308
1972,CT,F,Kelly,152
1972,CT,M,Kevin,289
1972,CT,F,Kathleen,146
1972,CT,M,Eric,280
1972,CT,F,Julie,139
1972,CT,M,Steven,263
1972,CT,F,Stephanie,137
1972,CT,M,Paul,242
1972,CT,F,Mary,136
1972,CT,M,Peter,215
1972,CT,F,Tammy,135
1972,CT,M,Anthony,212
1972,CT,F,Cynthia,129
1972,CT,M,Todd,209
1972,CT,F,Tracy,127
1972,CT,M,Timothy,184
1972,CT,F,Wendy,127
1972,CT,M,Stephen,172
1972,CT,F,Patricia,126
1972,CT,M,Gregory,171
1972,CT,F,Jessica,124
1972,CT,M,Jonathan,168
1972,CT,F,Deborah,120
1972,CT,M,Kenneth,162
1972,CT,F,Lori,120
1972,CT,M,Sean,156
1972,CT,F,Sarah,120
1972,CT,M,Edward,155
1972,CT,F,Shannon,113
1972,CT,M,Keith,146
1972,CT,F,Tina,112
1972,CT,M,Andrew,142
1972,CT,F,Maria,109
1972,CT,M,Charles,132
1972,CT,F,Kristin,108
1972,CT,M,Craig,119
1972,CT,F,Stacey,104
1972,CT,M,Donald,118
1972,CT,F,Cheryl,95
1972,CT,M,Shawn,118
1972,CT,F,Sandra,94
1972,CT,M,Patrick,111
1972,CT,F,Angela,93
1972,CT,M,Jose,100
1972,CT,F,Denise,93
1972,CT,M,Ronald,98
1972,CT,F,Christina,92
1972,CT,M,Frank,96
1972,CT,F,Kristen,90
1972,CT,M,Adam,92
1972,CT,F,Rachel,85
1972,CT,M,Marc,92
1972,CT,F,Donna,84
1972,CT,M,Douglas,89
1972,CT,F,Danielle,81
1972,CT,M,Raymond,87
1972,CT,F,Tara,81
1972,CT,M,George,86
1972,CT,F,Andrea,80
1972,CT,M,Gary,80
1972,CT,F,Jill,80
1972,CT,M,Ryan,76
1972,CT,F,Stacy,80
1972,CT,M,Erik,75
1972,CT,F,Nancy,78
1972,CT,M,Aaron,71
1972,CT,F,Heidi,76
1972,CT,M,Justin,71
1972,CT,F,Diane,75
1972,CT,M,Dennis,70
1972,CT,F,Catherine,74
1972,CT,M,Chad,67
1972,CT,F,Suzanne,74
1972,CT,M,Joshua,64
1972,CT,F,Pamela,72
1972,CT,M,Troy,62
1972,CT,F,Tanya,72
1972,CT,M,Vincent,61
1972,CT,F,Carrie,71
1972,CT,M,Brett,60
1972,CT,F,Lynn,71
1972,CT,M,Christian,60
1972,CT,F,Melanie,71
1972,CT,M,Bryan,58
1972,CT,F,Renee,71
1972,CT,M,Louis,53
1972,CT,F,Barbara,70
1972,CT,M,Benjamin,52
1972,CT,F,Kathryn,69
1972,CT,M,Derek,52
1972,CT,F,Linda,69
1972,CT,M,Jeremy,49
1972,CT,F,Robin,69
1972,CT,M,Alexander,46
1972,CT,F,Katherine,68
1972,CT,M,Philip,46
1972,CT,F,Gina,67
1972,CT,M,Luis,44
1972,CT,F,Holly,66
1972,CT,M,Jay,43
1972,CT,F,Theresa,66
1972,CT,M,Lawrence,40
1972,CT,F,Erin,64
1972,CT,M,Nicholas,40
1972,CT,F,Sharon,63
1972,CT,M,Samuel,40
1972,CT,F,Dana,60
1972,CT,M,Jamie,39
1972,CT,F,Margaret,60
1972,CT,M,Roger,39
1972,CT,F,Allison,58
1972,CT,M,Wayne,39
1972,CT,F,Brenda,57
1972,CT,M,Randy,37
1972,CT,F,Alicia,55
1972,CT,M,Arthur,36
1972,CT,F,Beth,55
1972,CT,M,Francis,36
1972,CT,F,Laurie,55
1972,CT,M,Kyle,36
1972,CT,F,Carolyn,52
1972,CT,M,Walter,36
1972,CT,F,Ann,51
1972,CT,M,Carl,35
1972,CT,F,Debra,51
1972,CT,M,Russell,35
1972,CT,F,Alison,50
1972,CT,M,Angel,34
1972,CT,F,Jodi,49
1972,CT,M,Dean,34
1972,CT,F,Tracey,48
1972,CT,M,Geoffrey,34
1972,CT,F,Leslie,47
1972,CT,M,Glenn,34
1972,CT,F,April,46
1972,CT,M,Alan,33
1972,CT,F,Sara,46
1972,CT,M,Jon,33
1972,CT,F,Jacqueline,45
1972,CT,M,Seth,33
1972,CT,F,Victoria,45
1972,CT,M,Shane,33
1972,CT,F,Kerry,44
1972,CT,M,Albert,32
1972,CT,F,Amanda,43
1972,CT,M,Jesse,32
1972,CT,F,Colleen,42
1972,CT,M,Joel,32
1972,CT,F,Paula,42
1972,CT,M,Victor,32
1972,CT,F,Sherry,41
1972,CT,M,Frederick,30
1972,CT,F,Kristina,40
1972,CT,M,Juan,30
1972,CT,F,Megan,40
1972,CT,M,Kurt,30
1972,CT,F,Cindy,39
1972,CT,M,Lee,30
1972,CT,F,Diana,39
1972,CT,M,Antonio,29
1972,CT,F,Krista,39
1972,CT,M,Brandon,29
1972,CT,F,Kristine,39
1972,CT,M,Carlos,29
1972,CT,F,Valerie,39
1972,CT,M,Chris,29
1972,CT,F,Anna,37
1972,CT,M,Edwin,29
