1984,MO,M,Michael,1340
1984,MO,F,Ashley,1116
1984,MO,M,Christopher,1260
1984,MO,F,Jennifer,1104
1984,MO,M,Matthew,1229
1984,MO,F,Jessica,972
1984,MO,M,Joshua,1035
1984,MO,F,Amanda,923
1984,MO,M,James,858
1984,MO,F,Sarah,727
1984,MO,M,David,773
1984,MO,F,Heather,543
1984,MO,M,Ryan,749
1984,MO,F,Melissa,492
1984,MO,M,Daniel,745
1984,MO,F,Megan,481
1984,MO,M,John,722
1984,MO,F,Stephanie,480
1984,MO,M,Justin,699
1984,MO,F,Rachel,479
1984,MO,M,Joseph,670
1984,MO,F,Amy,470
1984,MO,M,Andrew,659
1984,MO,F,Nicole,427
1984,MO,M,Robert,659
1984,MO,F,Elizabeth,424
1984,MO,M,Brandon,648
1984,MO,F,Amber,372
1984,MO,M,Jason,637
1984,MO,F,Lauren,362
1984,MO,M,Brian,558
1984,MO,F,Danielle,357
1984,MO,M,Adam,554
1984,MO,F,Laura,355
1984,MO,M,Timothy,498
1984,MO,F,Tiffany,355
1984,MO,M,William,495
1984,MO,F,Emily,353
1984,MO,M,Eric,466
1984,MO,F,Erin,332
1984,MO,M,Nicholas,461
1984,MO,F,Crystal,327
1984,MO,M,Jonathan,412
1984,MO,F,Michelle,323
1984,MO,M,Anthony,404
1984,MO,F,Kimberly,318
1984,MO,M,Dustin,395
1984,MO,F,Jamie,316
1984,MO,M,Jeffrey,394
1984,MO,F,Angela,315
1984,MO,M,Aaron,365
1984,MO,F,Rebecca,311
1984,MO,M,Kevin,363
1984,MO,F,Katherine,299
1984,MO,M,Steven,362
1984,MO,F,Christina,294
1984,MO,M,Thomas,357
1984,MO,F,Lindsey,271
1984,MO,M,Kyle,356
1984,MO,F,Kelly,270
1984,MO,M,Jacob,348
1984,MO,F,Andrea,252
1984,MO,M,Mark,344
1984,MO,F,Mary,238
1984,MO,M,Jeremy,329
1984,MO,F,Sara,230
1984,MO,M,Benjamin,324
1984,MO,F,Lindsay,219
1984,MO,M,Nathan,312
1984,MO,F,Erica,216
1984,MO,M,Charles,310
1984,MO,F,Shannon,192
1984,MO,M,Travis,299
1984,MO,F,Julie,188
1984,MO,M,Zachary,298
1984,MO,F,Kathryn,188
1984,MO,M,Tyler,281
1984,MO,F,Kristin,177
1984,MO,M,Richard,278
1984,MO,F,Katie,174
1984,MO,M,Patrick,260
1984,MO,F,Kristen,172
1984,MO,M,Scott,241
1984,MO,F,Lisa,172
1984,MO,M,Stephen,239
1984,MO,F,Samantha,169
1984,MO,M,Gregory,218
1984,MO,F,Alicia,165
1984,MO,M,Bradley,214
1984,MO,F,Tara,157
1984,MO,M,Paul,213
1984,MO,F,Courtney,154
1984,MO,M,Kenneth,212
1984,MO,F,April,152
1984,MO,M,Chad,202
1984,MO,F,Anna,136
1984,MO,M,Bryan,188
1984,MO,F,Brandy,136
1984,MO,M,Sean,188
1984,MO,F,Natalie,121
1984,MO,M,Derek,167
1984,MO,F,Stacy,119
1984,MO,M,Cody,166
1984,MO,F,Carrie,115
1984,MO,M,Samuel,165
1984,MO,F,Holly,114
1984,MO,M,Jesse,158
1984,MO,F,Brittany,113
1984,MO,M,Shawn,156
1984,MO,F,Brandi,112
1984,MO,M,Jared,151
1984,MO,F,Leslie,111
1984,MO,M,Donald,141
1984,MO,F,Allison,109
1984,MO,M,Keith,125
1984,MO,F,Christine,109
1984,MO,M,Brett,111
1984,MO,F,Cassandra,107
1984,MO,M,Corey,111
1984,MO,F,Meghan,107
1984,MO,M,Ronald,111
1984,MO,F,Jenna,106
1984,MO,M,Douglas,108
1984,MO,F,Latoya,103
1984,MO,M,Marcus,105
1984,MO,F,Kristina,96
1984,MO,M,Alexander,104
1984,MO,F,Hannah,94
1984,MO,M,Phillip,101
1984,MO,F,Kathleen,94
1984,MO,M,Edward,100
1984,MO,F,Misty,94
1984,MO,M,Jordan,99
1984,MO,F,Victoria,93
1984,MO,M,Craig,98
1984,MO,F,Margaret,89
1984,MO,M,Nathaniel,95
1984,MO,F,Jacqueline,87
1984,MO,M,Cory,93
1984,MO,F,Rachael,86
1984,MO,M,Curtis,93
1984,MO,F,Dana,85
1984,MO,M,Seth,93
1984,MO,F,Melanie,85
1984,MO,M,Brent,89
1984,MO,F,Stacey,82
1984,MO,M,Jeffery,89
1984,MO,F,Leah,81
1984,MO,M,Jeremiah,89
1984,MO,F,Casey,80
1984,MO,M,Gary,88
1984,MO,F,Krystal,79
1984,MO,M,Shane,88
1984,MO,F,Patricia,77
1984,MO,M,Derrick,82
1984,MO,F,Julia,76
1984,MO,M,Luke,82
1984,MO,F,Natasha,75
1984,MO,M,Casey,81
1984,MO,F,Brooke,74
1984,MO,M,Blake,79
1984,MO,F,Cynthia,74
1984,MO,M,Clayton,79
1984,MO,F,Lacey,74
1984,MO,M,Peter,79
1984,MO,F,Kayla,73
1984,MO,M,Carl,78
1984,MO,F,Candice,72
1984,MO,M,Jerry,74
1984,MO,F,Jill,72
1984,MO,M,Lucas,74
1984,MO,F,Alisha,69
1984,MO,M,George,73
1984,MO,F,Catherine,69
1984,MO,M,Caleb,72
1984,MO,F,Tracy,69
1984,MO,M,Randy,72
1984,MO,F,Kara,68
1984,MO,M,Lance,71
1984,MO,F,Melinda,68
1984,MO,M,Larry,71
1984,MO,F,Nichole,68
1984,MO,M,Terry,71
1984,MO,F,Valerie,67
1984,MO,M,Philip,69
1984,MO,F,Monica,65
1984,MO,M,Joel,68
1984,MO,F,Karen,63
1984,MO,M,Raymond,68
1984,MO,F,Sheena,63
1984,MO,M,Dennis,66
1984,MO,F,Kelli,61
1984,MO,M,Todd,65
1984,MO,F,Molly,61
1984,MO,M,Devin,62
1984,MO,F,Susan,61
1984,MO,M,Wesley,61
1984,MO,F,Abigail,60
1984,MO,M,Antonio,58
1984,MO,F,Bethany,60
1984,MO,M,Austin,58
1984,MO,F,Candace,60
