1982,DC,M,Michael,362
1982,DC,F,Jennifer,162
1982,DC,M,Christopher,280
1982,DC,F,Tiffany,142
1982,DC,M,David,222
1982,DC,F,Jessica,120
1982,DC,M,James,207
1982,DC,F,Nicole,116
1982,DC,M,John,192
1982,DC,F,Elizabeth,111
1982,DC,M,Robert,182
1982,DC,F,Sarah,103
1982,DC,M,William,179
1982,DC,F,Lauren,94
1982,DC,M,Matthew,177
1982,DC,F,Stephanie,93
1982,DC,M,Daniel,149
1982,DC,F,Katherine,92
1982,DC,M,Jason,147
1982,DC,F,Michelle,87
1982,DC,M,Kevin,134
1982,DC,F,Crystal,86
1982,DC,M,Joseph,132
1982,DC,F,Kimberly,76
1982,DC,M,Andrew,116
1982,DC,F,Melissa,75
1982,DC,M,Anthony,112
1982,DC,F,Christina,69
1982,DC,M,Brian,110
1982,DC,F,Erin,67
1982,DC,M,Jonathan,105
1982,DC,F,Emily,65
1982,DC,M,Eric,101
1982,DC,F,Ebony,64
1982,DC,M,Justin,86
1982,DC,F,Amanda,58
1982,DC,M,Richard,85
1982,DC,F,Angela,58
1982,DC,M,Aaron,78
1982,DC,F,Kelly,57
1982,DC,M,Adam,78
1982,DC,F,Rebecca,55
1982,DC,M,Thomas,78
1982,DC,F,Danielle,54
1982,DC,M,Charles,76
1982,DC,F,Rachel,53
1982,DC,M,Patrick,76
1982,DC,F,Ashley,52
1982,DC,M,Benjamin,74
1982,DC,F,Laura,52
1982,DC,M,Brandon,74
1982,DC,F,Erica,50
1982,DC,M,Gregory,74
1982,DC,F,Mary,50
1982,DC,M,Mark,72
1982,DC,F,Andrea,42
1982,DC,M,Timothy,71
1982,DC,F,Julia,42
1982,DC,M,Joshua,70
1982,DC,F,Kathleen,42
1982,DC,M,Sean,67
1982,DC,F,Shannon,42
1982,DC,M,Andre,66
1982,DC,F,Lisa,41
1982,DC,M,Marcus,66
1982,DC,F,Monique,40
1982,DC,M,Alexander,64
1982,DC,F,Kristin,39
1982,DC,M,Jeffrey,62
1982,DC,F,Amy,37
1982,DC,M,Kenneth,62
1982,DC,F,Kathryn,37
1982,DC,M,Ryan,60
1982,DC,F,Latoya,37
1982,DC,M,Steven,60
1982,DC,F,Alexis,36
1982,DC,M,Stephen,59
1982,DC,F,Courtney,36
1982,DC,M,Nicholas,58
1982,DC,F,Diana,35
1982,DC,M,Paul,52
1982,DC,F,Natalie,34
1982,DC,M,Samuel,48
1982,DC,F,Catherine,33
1982,DC,M,Antonio,47
1982,DC,F,Megan,33
1982,DC,M,Peter,45
1982,DC,F,Natasha,33
1982,DC,M,Ronald,43
1982,DC,F,Anna,32
1982,DC,M,Edward,40
1982,DC,F,Jacqueline,32
1982,DC,M,Bryan,39
1982,DC,F,Lindsay,32
1982,DC,M,Donald,39
1982,DC,F,Patrice,32
1982,DC,M,George,38
1982,DC,F,Sara,32
1982,DC,M,Scott,37
1982,DC,F,April,31
1982,DC,M,Keith,35
1982,DC,F,Candice,31
1982,DC,M,Jerome,34
1982,DC,F,Christine,31
1982,DC,M,Derrick,33
1982,DC,F,Maria,31
1982,DC,M,Gary,33
1982,DC,F,Alicia,30
1982,DC,M,Jose,33
1982,DC,F,Tamika,29
1982,DC,M,Maurice,33
1982,DC,F,Dana,28
1982,DC,M,Derek,30
1982,DC,F,Karen,28
1982,DC,M,Tyrone,30
1982,DC,F,Kristen,28
1982,DC,M,Carlos,29
1982,DC,F,Monica,28
1982,DC,M,Nathan,29
1982,DC,F,Heather,27
1982,DC,M,Nathaniel,29
1982,DC,F,Victoria,27
1982,DC,M,Antoine,27
1982,DC,F,Jamie,26
1982,DC,M,Larry,26
1982,DC,F,Margaret,26
1982,DC,M,Philip,26
1982,DC,F,Patricia,26
1982,DC,M,Phillip,26
1982,DC,F,Robin,26
1982,DC,M,Reginald,26
1982,DC,F,Angel,25
1982,DC,M,Ricardo,26
1982,DC,F,Alexandra,24
1982,DC,M,Jeremy,25
1982,DC,F,Katrina,24
1982,DC,M,Douglas,24
1982,DC,F,Allison,23
1982,DC,M,Frank,24
1982,DC,F,Adrienne,22
1982,DC,M,Jamal,24
1982,DC,F,Lindsey,22
1982,DC,M,Adrian,23
1982,DC,F,Aisha,21
1982,DC,M,Jesse,23
1982,DC,F,Caroline,21
1982,DC,M,Rodney,23
1982,DC,F,Jasmine,21
1982,DC,M,Shawn,23
1982,DC,F,Melanie,21
1982,DC,M,Curtis,22
1982,DC,F,Julie,20
1982,DC,M,Jamaal,22
1982,DC,F,Latasha,20
1982,DC,M,Theodore,22
1982,DC,F,Leslie,20
1982,DC,M,Melvin,21
1982,DC,F,Renee,20
1982,DC,M,Vincent,21
1982,DC,F,Samantha,20
1982,DC,M,Brendan,20
1982,DC,F,Tara,20
1982,DC,M,Carl,20
1982,DC,F,Tia,20
1982,DC,M,Christian,20
1982,DC,F,Vanessa,20
1982,DC,M,Lawrence,20
1982,DC,F,Veronica,20
1982,DC,M,Travis,20
1982,DC,F,Anne,19
1982,DC,M,Zachary,19
1982,DC,F,Carolyn,19
1982,DC,M,Donnell,18
1982,DC,F,Erika,19
1982,DC,M,Henry,18
1982,DC,F,Krystal,19
1982,DC,M,Ian,18
1982,DC,F,Leah,19
1982,DC,M,Marc,18
1982,DC,F,Meredith,19
1982,DC,M,Raymond,18
1982,DC,F,Theresa,19
1982,DC,M,Angelo,17
1982,DC,F,Kristina,18
1982,DC,M,Corey,17
1982,DC,F,Alison,17
1982,DC,M,Gerald,17
1982,DC,F,Candace,17
1982,DC,M,Jermaine,17
1982,DC,F,Tamara,17
1982,DC,M,Joel,17
1982,DC,F,Teresa,17
1982,DC,M,Wayne,17
1982,DC,F,Ana,16
1982,DC,M,Wesley,17
1982,DC,F,Camille,16
1982,DC,M,Bradley,16
1982,DC,F,Dawn,16
1982,DC,M,Darrell,16
1982,DC,F,Maya,16
1982,DC,M,Erik,16
1982,DC,F,Pamela,16
1982,DC,M,Eugene,16
1982,DC,M,Jacob,16
1982,DC,M,Juan,16
1982,DC,M,Shaun,16
1982,DC,M,Terrence,16
1982,DC,M,Victor,16
