1992,MO,M,Michael,1015
1992,MO,F,Jessica,881
1992,MO,M,Jacob,841
1992,MO,F,Ashley,841
1992,MO,M,Matthew,797
1992,MO,F,Brittany,595
1992,MO,M,Joshua,784
1992,MO,F,Emily,585
1992,MO,M,Christopher,781
1992,MO,F,Samantha,553
1992,MO,M,Tyler,771
1992,MO,F,Sarah,534
1992,MO,M,Andrew,735
1992,MO,F,Amanda,528
1992,MO,M,Zachary,705
1992,MO,F,Megan,473
1992,MO,M,Ryan,677
1992,MO,F,Kayla,442
1992,MO,M,Nicholas,651
1992,MO,F,Elizabeth,416
1992,MO,M,James,624
1992,MO,F,Lauren,416
1992,MO,M,Brandon,603
1992,MO,F,Taylor,415
1992,MO,M,Cody,543
1992,MO,F,Rachel,408
1992,MO,M,John,522
1992,MO,F,Kelsey,389
1992,MO,M,Joseph,512
1992,MO,F,Chelsea,359
1992,MO,M,Kyle,504
1992,MO,F,Amber,348
1992,MO,M,Justin,500
1992,MO,F,Danielle,343
1992,MO,M,Daniel,494
1992,MO,F,Shelby,325
1992,MO,M,David,464
1992,MO,F,Hannah,324
1992,MO,M,William,449
1992,MO,F,Courtney,294
1992,MO,M,Robert,441
1992,MO,F,Rebecca,291
1992,MO,M,Anthony,430
1992,MO,F,Jennifer,285
1992,MO,M,Alexander,420
1992,MO,F,Katherine,285
1992,MO,M,Dylan,413
1992,MO,F,Stephanie,283
1992,MO,M,Austin,409
1992,MO,F,Nicole,259
1992,MO,M,Aaron,363
1992,MO,F,Mary,232
1992,MO,M,Kevin,341
1992,MO,F,Heather,222
1992,MO,M,Jordan,337
1992,MO,F,Morgan,194
1992,MO,M,Timothy,330
1992,MO,F,Victoria,193
1992,MO,M,Thomas,306
1992,MO,F,Erin,189
1992,MO,M,Jonathan,301
1992,MO,F,Tiffany,184
1992,MO,M,Nathan,294
1992,MO,F,Melissa,183
1992,MO,M,Benjamin,289
1992,MO,F,Sara,183
1992,MO,M,Brian,279
1992,MO,F,Michelle,182
1992,MO,M,Eric,275
1992,MO,F,Alyssa,181
1992,MO,M,Samuel,262
1992,MO,F,Alexandra,179
1992,MO,M,Steven,262
1992,MO,F,Alexis,176
1992,MO,M,Adam,258
1992,MO,F,Paige,176
1992,MO,M,Sean,254
1992,MO,F,Jasmine,173
1992,MO,M,Dustin,253
1992,MO,F,Allison,168
1992,MO,M,Charles,244
1992,MO,F,Kaitlyn,168
1992,MO,M,Taylor,222
1992,MO,F,Amy,167
1992,MO,M,Patrick,213
1992,MO,F,Anna,162
1992,MO,M,Stephen,210
1992,MO,F,Andrea,161
1992,MO,M,Ethan,209
1992,MO,F,Haley,161
1992,MO,M,Blake,192
1992,MO,F,Christina,158
1992,MO,M,Richard,191
1992,MO,F,Katie,157
1992,MO,M,Derek,185
1992,MO,F,Jordan,156
1992,MO,M,Bradley,183
1992,MO,F,Brooke,154
1992,MO,M,Caleb,183
1992,MO,F,Lindsey,154
1992,MO,M,Travis,182
1992,MO,F,Erica,151
1992,MO,M,Dakota,181
1992,MO,F,Kimberly,151
1992,MO,M,Christian,179
1992,MO,F,Laura,149
1992,MO,M,Jesse,178
1992,MO,F,Whitney,139
1992,MO,M,Brett,174
1992,MO,F,Kelly,135
1992,MO,M,Jeremy,174
1992,MO,F,Kristen,135
1992,MO,M,Jeffrey,168
1992,MO,F,Alexandria,133
1992,MO,M,Alex,160
1992,MO,F,Kathryn,131
1992,MO,M,Corey,158
1992,MO,F,Brianna,128
1992,MO,M,Devin,157
1992,MO,F,Abigail,119
1992,MO,M,Jason,153
1992,MO,F,Cassandra,118
1992,MO,M,Kenneth,153
1992,MO,F,Mariah,115
1992,MO,M,Scott,153
1992,MO,F,Caitlin,114
1992,MO,M,Trevor,148
1992,MO,F,Madison,114
1992,MO,M,Dalton,145
1992,MO,F,Olivia,114
1992,MO,M,Mark,143
1992,MO,F,Molly,111
1992,MO,M,Nathaniel,143
1992,MO,F,Katelyn,110
1992,MO,M,Jared,139
1992,MO,F,Natalie,107
1992,MO,M,Cameron,135
1992,MO,F,Brittney,103
1992,MO,M,Logan,135
1992,MO,F,Shannon,102
1992,MO,M,Paul,134
1992,MO,F,Angela,101
1992,MO,M,Cory,126
1992,MO,F,Jamie,101
1992,MO,M,Dillon,126
1992,MO,F,Miranda,99
1992,MO,M,Shawn,124
1992,MO,F,Julia,96
1992,MO,M,Seth,114
1992,MO,F,Lindsay,94
1992,MO,M,Luke,109
1992,MO,F,Marissa,93
1992,MO,M,Ian,108
1992,MO,F,Crystal,88
1992,MO,M,Gregory,107
1992,MO,F,Kathleen,88
1992,MO,M,Evan,106
1992,MO,F,Jenna,87
1992,MO,M,Tanner,106
1992,MO,F,Kara,87
1992,MO,M,Garrett,105
1992,MO,F,Bethany,85
1992,MO,M,Bryan,102
1992,MO,F,Chelsey,85
1992,MO,M,Lucas,97
1992,MO,F,Margaret,83
1992,MO,M,Connor,96
1992,MO,F,Breanna,81
1992,MO,M,Clayton,92
1992,MO,F,Holly,80
1992,MO,M,Spencer,92
1992,MO,F,Meghan,79
1992,MO,M,Levi,89
1992,MO,F,Tara,79
1992,MO,M,Keith,88
1992,MO,F,Briana,77
1992,MO,M,Shane,88
1992,MO,F,Gabrielle,77
1992,MO,M,Brendan,84
1992,MO,F,Sydney,77
1992,MO,M,Phillip,82
1992,MO,F,Ariel,76
1992,MO,M,Marcus,80
1992,MO,F,Bailey,74
1992,MO,M,Derrick,78
1992,MO,F,Brandi,74
1992,MO,M,Chad,75
1992,MO,F,Casey,73
1992,MO,M,Donald,72
1992,MO,F,Cheyenne,73
1992,MO,M,Wesley,71
1992,MO,F,Mackenzie,73
1992,MO,M,Mitchell,70
1992,MO,F,Grace,72
1992,MO,M,Chase,68
1992,MO,F,Kristin,72
1992,MO,M,Cole,68
1992,MO,F,Emma,71
1992,MO,M,Curtis,68
1992,MO,F,Kaitlin,71
1992,MO,M,Ronald,68
