2006,IL,M,Daniel,1022
2006,IL,F,Emily,909
2006,IL,M,Michael,991
2006,IL,F,Isabella,796
2006,IL,M,Jacob,964
2006,IL,F,Emma,792
2006,IL,M,Alexander,945
2006,IL,F,Olivia,787
2006,IL,M,Joshua,918
2006,IL,F,Ava,708
2006,IL,M,Anthony,911
2006,IL,F,Abigail,676
2006,IL,M,Matthew,864
2006,IL,F,Madison,637
2006,IL,M,Joseph,832
2006,IL,F,Grace,629
2006,IL,M,Andrew,794
2006,IL,F,Sophia,621
2006,IL,M,Ryan,787
2006,IL,F,Mia,605
2006,IL,M,Ethan,785
2006,IL,F,Samantha,585
2006,IL,M,Christopher,764
2006,IL,F,Hannah,560
2006,IL,M,Nicholas,756
2006,IL,F,Elizabeth,550
2006,IL,M,David,748
2006,IL,F,Ashley,485
2006,IL,M,William,717
2006,IL,F,Natalie,457
2006,IL,M,Nathan,706
2006,IL,F,Ella,446
2006,IL,M,John,683
2006,IL,F,Alexis,426
2006,IL,M,James,644
2006,IL,F,Sarah,419
2006,IL,M,Benjamin,633
2006,IL,F,Chloe,381
2006,IL,M,Tyler,623
2006,IL,F,Brianna,377
2006,IL,M,Jack,616
2006,IL,F,Addison,370
2006,IL,M,Logan,601
2006,IL,F,Lauren,368
2006,IL,M,Noah,593
2006,IL,F,Julia,367
2006,IL,M,Jonathan,589
2006,IL,F,Kayla,367
2006,IL,M,Angel,568
2006,IL,F,Alyssa,356
2006,IL,M,Christian,541
2006,IL,F,Anna,356
2006,IL,M,Kevin,510
2006,IL,F,Taylor,339
2006,IL,M,Samuel,493
2006,IL,F,Jessica,337
2006,IL,M,Dylan,491
2006,IL,F,Maya,323
2006,IL,M,Brandon,476
2006,IL,F,Victoria,313
2006,IL,M,Aidan,474
2006,IL,F,Alexandra,304
2006,IL,M,Gabriel,454
2006,IL,F,Morgan,293
2006,IL,M,Aiden,453
2006,IL,F,Sofia,284
2006,IL,M,Zachary,452
2006,IL,F,Evelyn,283
2006,IL,M,Diego,448
2006,IL,F,Jasmine,282
2006,IL,M,Jose,438
2006,IL,F,Sydney,282
2006,IL,M,Evan,431
2006,IL,F,Jocelyn,280
2006,IL,M,Charles,426
2006,IL,F,Hailey,278
2006,IL,M,Elijah,411
2006,IL,F,Katherine,276
2006,IL,M,Luke,408
2006,IL,F,Lillian,275
2006,IL,M,Julian,405
2006,IL,F,Andrea,269
2006,IL,M,Lucas,397
2006,IL,F,Alexa,263
2006,IL,M,Isaiah,380
2006,IL,F,Allison,263
2006,IL,M,Gavin,379
2006,IL,F,Natalia,257
2006,IL,M,Adrian,375
2006,IL,F,Destiny,255
2006,IL,M,Thomas,374
2006,IL,F,Jennifer,254
2006,IL,M,Jackson,370
2006,IL,F,Kaitlyn,246
2006,IL,M,Mason,366
2006,IL,F,Stephanie,243
2006,IL,M,Brian,365
2006,IL,F,Angelina,242
2006,IL,M,Connor,365
2006,IL,F,Lily,241
2006,IL,M,Owen,363
2006,IL,F,Riley,232
2006,IL,M,Justin,362
2006,IL,F,Audrey,230
2006,IL,M,Austin,352
2006,IL,F,Nicole,227
2006,IL,M,Caleb,352
2006,IL,F,Gabriella,226
2006,IL,M,Robert,349
2006,IL,F,Avery,222
2006,IL,M,Aaron,342
2006,IL,F,Gianna,220
2006,IL,M,Juan,336
2006,IL,F,Melanie,220
2006,IL,M,Isaac,331
2006,IL,F,Madeline,218
2006,IL,M,Luis,325
2006,IL,F,Mackenzie,217
2006,IL,M,Alex,319
2006,IL,F,Maria,217
2006,IL,M,Adam,315
2006,IL,F,Rachel,217
2006,IL,M,Jayden,314
2006,IL,F,Michelle,215
2006,IL,M,Jeremiah,314
2006,IL,F,Claire,213
2006,IL,M,Jordan,309
2006,IL,F,Amelia,211
2006,IL,M,Sebastian,308
2006,IL,F,Makayla,211
2006,IL,M,Carter,306
2006,IL,F,Brooke,209
2006,IL,M,Kyle,305
2006,IL,F,Ariana,206
2006,IL,M,Cameron,303
2006,IL,F,Isabel,201
2006,IL,M,Jesus,285
2006,IL,F,Megan,201
2006,IL,M,Nathaniel,285
2006,IL,F,Mariah,200
2006,IL,M,Sean,281
2006,IL,F,Vanessa,200
2006,IL,M,Bryan,277
2006,IL,F,Zoe,200
2006,IL,M,Landon,277
2006,IL,F,Leah,199
2006,IL,M,Carlos,274
2006,IL,F,Faith,193
2006,IL,M,Jason,273
2006,IL,F,Katelyn,193
2006,IL,M,Miguel,273
2006,IL,F,Sara,192
2006,IL,M,Eric,271
2006,IL,F,Kylie,190
2006,IL,M,Cole,263
2006,IL,F,Paige,188
2006,IL,M,Ian,260
2006,IL,F,Aaliyah,185
2006,IL,M,Hunter,253
2006,IL,F,Gabrielle,184
2006,IL,M,Alejandro,246
2006,IL,F,Nevaeh,184
2006,IL,M,Xavier,245
2006,IL,F,Valeria,182
2006,IL,M,Antonio,244
2006,IL,F,Jayla,179
2006,IL,M,Colin,243
2006,IL,F,Kaylee,179
2006,IL,M,Henry,230
2006,IL,F,Savannah,179
2006,IL,M,Patrick,227
2006,IL,F,Jacqueline,178
2006,IL,M,Hayden,222
2006,IL,F,Isabelle,175
2006,IL,M,Liam,220
2006,IL,F,Trinity,175
2006,IL,M,Brayden,217
2006,IL,F,Mary,172
2006,IL,M,Dominic,217
2006,IL,F,Arianna,169
2006,IL,M,Giovanni,214
2006,IL,F,Diana,163
2006,IL,M,Tristan,207
2006,IL,F,Jada,160
2006,IL,M,Alexis,205
2006,IL,F,Melissa,160
2006,IL,M,Timothy,203
2006,IL,F,Kimberly,155
2006,IL,M,Chase,198
2006,IL,F,Charlotte,153
2006,IL,M,Vincent,198
2006,IL,F,Jenna,153
2006,IL,M,Oscar,196
2006,IL,F,Leslie,153
2006,IL,M,Victor,196
2006,IL,F,Mya,152
2006,IL,M,Omar,186
2006,IL,F,Gabriela,149
2006,IL,M,Jake,183
2006,IL,F,Margaret,149
