2001,KS,M,Jacob,343
2001,KS,F,Madison,259
2001,KS,M,Michael,224
2001,KS,F,Emily,246
2001,KS,M,Ethan,223
2001,KS,F,Hannah,237
2001,KS,M,Andrew,212
2001,KS,F,Emma,190
2001,KS,M,Austin,208
2001,KS,F,Alexis,188
2001,KS,M,Joshua,205
2001,KS,F,Abigail,182
2001,KS,M,Zachary,199
2001,KS,F,Lauren,175
2001,KS,M,Matthew,189
2001,KS,F,Taylor,175
2001,KS,M,William,189
2001,KS,F,Grace,158
2001,KS,M,Dylan,188
2001,KS,F,Elizabeth,151
2001,KS,M,Logan,186
2001,KS,F,Jessica,137
2001,KS,M,Joseph,184
2001,KS,F,Samantha,137
2001,KS,M,Nicholas,173
2001,KS,F,Alyssa,135
2001,KS,M,Alexander,168
2001,KS,F,Sydney,135
2001,KS,M,Ryan,166
2001,KS,F,Olivia,133
2001,KS,M,Samuel,165
2001,KS,F,Anna,122
2001,KS,M,Tyler,165
2001,KS,F,Haley,117
2001,KS,M,Christopher,161
2001,KS,F,Ashley,115
2001,KS,M,Noah,156
2001,KS,F,Sarah,113
2001,KS,M,John,153
2001,KS,F,Rachel,109
2001,KS,M,Nathan,153
2001,KS,F,Megan,107
2001,KS,M,Caleb,151
2001,KS,F,Hailey,92
2001,KS,M,Brandon,148
2001,KS,F,Chloe,88
2001,KS,M,Hunter,148
2001,KS,F,Allison,85
2001,KS,M,Anthony,145
2001,KS,F,Morgan,85
2001,KS,M,Daniel,141
2001,KS,F,Brianna,82
2001,KS,M,Benjamin,139
2001,KS,F,Kaitlyn,81
2001,KS,M,James,135
2001,KS,F,Victoria,81
2001,KS,M,Christian,129
2001,KS,F,Bailey,79
2001,KS,M,David,129
2001,KS,F,Faith,79
2001,KS,M,Gabriel,121
2001,KS,F,Jordan,79
2001,KS,M,Jordan,119
2001,KS,F,Katherine,77
2001,KS,M,Mason,119
2001,KS,F,Brooke,74
2001,KS,M,Jackson,113
2001,KS,F,Natalie,72
2001,KS,M,Connor,111
2001,KS,F,Katelyn,71
2001,KS,M,Cameron,108
2001,KS,F,Kaylee,70
2001,KS,M,Aaron,103
2001,KS,F,Destiny,69
2001,KS,M,Jonathan,101
2001,KS,F,Jasmine,68
2001,KS,M,Robert,100
2001,KS,F,Jenna,68
2001,KS,M,Luke,99
2001,KS,F,Sierra,68
2001,KS,M,Cody,98
2001,KS,F,Isabella,66
2001,KS,M,Cole,98
2001,KS,F,Mackenzie,66
2001,KS,M,Thomas,98
2001,KS,F,Savannah,66
2001,KS,M,Dalton,96
2001,KS,F,Shelby,66
2001,KS,M,Blake,95
2001,KS,F,Jennifer,65
2001,KS,M,Isaac,94
2001,KS,F,Sophia,62
2001,KS,M,Elijah,93
2001,KS,F,Kayla,61
2001,KS,M,Kyle,93
2001,KS,F,Kylie,58
2001,KS,M,Jose,92
2001,KS,F,Paige,58
2001,KS,M,Gage,90
2001,KS,F,Gabrielle,57
2001,KS,M,Justin,90
2001,KS,F,Makayla,57
2001,KS,M,Tanner,89
2001,KS,F,Maria,56
2001,KS,M,Dakota,87
2001,KS,F,Amanda,55
2001,KS,M,Kevin,86
2001,KS,F,Claire,54
2001,KS,M,Isaiah,85
2001,KS,F,Julia,54
2001,KS,M,Jack,85
2001,KS,F,Audrey,52
2001,KS,M,Eric,81
2001,KS,F,Erin,52
2001,KS,M,Ian,81
2001,KS,F,Nicole,52
2001,KS,M,Evan,80
2001,KS,F,Rebecca,52
2001,KS,M,Seth,78
2001,KS,F,Zoe,51
2001,KS,M,Garrett,77
2001,KS,F,Madeline,49
2001,KS,M,Chase,75
2001,KS,F,Mary,49
2001,KS,M,Wyatt,75
2001,KS,F,Sara,49
2001,KS,M,Gavin,73
2001,KS,F,Trinity,49
2001,KS,M,Nathaniel,73
2001,KS,F,Alexandra,48
2001,KS,M,Trevor,71
2001,KS,F,Alexandria,46
2001,KS,M,Carson,68
2001,KS,F,Courtney,46
2001,KS,M,Brayden,67
2001,KS,F,Mariah,46
2001,KS,M,Colton,67
2001,KS,F,Riley,46
2001,KS,M,Timothy,67
2001,KS,F,Breanna,44
2001,KS,M,Devin,66
2001,KS,F,Avery,43
2001,KS,M,Alex,62
2001,KS,F,Andrea,42
2001,KS,M,Braden,62
2001,KS,F,Kylee,42
2001,KS,M,Bryce,62
2001,KS,F,Lillian,42
2001,KS,M,Colby,61
2001,KS,F,Cassidy,41
2001,KS,M,Adam,60
2001,KS,F,Cheyenne,41
2001,KS,M,Charles,60
2001,KS,F,Marissa,40
2001,KS,M,Trenton,58
2001,KS,F,Autumn,39
2001,KS,M,Cooper,56
2001,KS,F,Danielle,39
2001,KS,M,Hayden,56
2001,KS,F,Kathryn,39
2001,KS,M,Sean,56
2001,KS,F,Molly,39
2001,KS,M,Angel,55
2001,KS,F,Kennedy,38
2001,KS,M,Bryan,55
2001,KS,F,Kimberly,38
2001,KS,M,Adrian,54
2001,KS,F,Amber,37
2001,KS,M,Brian,54
2001,KS,F,Payton,37
2001,KS,M,Lucas,52
2001,KS,F,Jillian,36
2001,KS,M,Parker,52
2001,KS,F,Lindsey,36
2001,KS,M,Caden,51
2001,KS,F,Hope,35
2001,KS,M,Carter,51
2001,KS,F,Mckenzie,35
2001,KS,M,Jason,51
2001,KS,F,Brooklyn,34
2001,KS,M,Grant,50
2001,KS,F,Caroline,34
2001,KS,M,Jesse,50
2001,KS,F,Catherine,34
2001,KS,M,Aidan,49
2001,KS,F,Aubrey,33
2001,KS,M,Jaden,49
2001,KS,F,Caitlyn,33
2001,KS,M,Levi,49
2001,KS,F,Isabelle,33
2001,KS,M,Luis,49
2001,KS,F,Michelle,33
2001,KS,M,Kaleb,48
2001,KS,F,Peyton,33
2001,KS,M,Juan,47
2001,KS,F,Vanessa,33
2001,KS,M,Jared,46
2001,KS,F,Ashlyn,32
2001,KS,M,Chance,45
2001,KS,F,Isabel,32
2001,KS,M,Clayton,45
2001,KS,F,Jade,32
2001,KS,F,Laura,32
2001,KS,F,Rylee,32
2001,KS,F,Stephanie,32
