1995,PA,M,Michael,2122
1995,PA,F,Emily,1264
1995,PA,M,Matthew,1757
1995,PA,F,Jessica,1105
1995,PA,M,Tyler,1636
1995,PA,F,Samantha,1092
1995,PA,M,Nicholas,1561
1995,PA,F,Sarah,1054
1995,PA,M,Ryan,1373
1995,PA,F,Ashley,1047
1995,PA,M,Joshua,1308
1995,PA,F,Rachel,924
1995,PA,M,Zachary,1305
1995,PA,F,Taylor,888
1995,PA,M,Christopher,1295
1995,PA,F,Amanda,858
1995,PA,M,Joseph,1276
1995,PA,F,Brittany,832
1995,PA,M,Daniel,1217
1995,PA,F,Megan,756
1995,PA,M,John,1213
1995,PA,F,Kayla,742
1995,PA,M,Jacob,1171
1995,PA,F,Nicole,699
1995,PA,M,Brandon,1139
1995,PA,F,Elizabeth,667
1995,PA,M,Andrew,1119
1995,PA,F,Alexis,664
1995,PA,M,James,1040
1995,PA,F,Lauren,649
1995,PA,M,David,975
1995,PA,F,Brianna,583
1995,PA,M,Kyle,971
1995,PA,F,Alyssa,582
1995,PA,M,Austin,944
1995,PA,F,Courtney,579
1995,PA,M,Alexander,931
1995,PA,F,Hannah,565
1995,PA,M,Anthony,926
1995,PA,F,Danielle,564
1995,PA,M,Robert,911
1995,PA,F,Morgan,553
1995,PA,M,Justin,873
1995,PA,F,Rebecca,546
1995,PA,M,William,829
1995,PA,F,Victoria,539
1995,PA,M,Thomas,772
1995,PA,F,Amber,502
1995,PA,M,Cody,749
1995,PA,F,Alexandra,478
1995,PA,M,Kevin,698
1995,PA,F,Stephanie,469
1995,PA,M,Eric,642
1995,PA,F,Jennifer,465
1995,PA,M,Jonathan,634
1995,PA,F,Kaitlyn,441
1995,PA,M,Benjamin,627
1995,PA,F,Olivia,415
1995,PA,M,Aaron,621
1995,PA,F,Abigail,413
1995,PA,M,Dylan,618
1995,PA,F,Allison,391
1995,PA,M,Adam,561
1995,PA,F,Erin,390
1995,PA,M,Brian,550
1995,PA,F,Kelsey,380
1995,PA,M,Nathan,542
1995,PA,F,Mary,368
1995,PA,M,Jordan,509
1995,PA,F,Anna,361
1995,PA,M,Sean,504
1995,PA,F,Madison,361
1995,PA,M,Patrick,500
1995,PA,F,Paige,351
1995,PA,M,Timothy,493
1995,PA,F,Shannon,350
1995,PA,M,Samuel,477
1995,PA,F,Julia,326
1995,PA,M,Steven,475
1995,PA,F,Kelly,326
1995,PA,M,Christian,441
1995,PA,F,Brooke,320
1995,PA,M,Stephen,439
1995,PA,F,Sara,320
1995,PA,M,Richard,421
1995,PA,F,Christina,314
1995,PA,M,Mark,404
1995,PA,F,Katherine,312
1995,PA,M,Jason,384
1995,PA,F,Gabrielle,308
1995,PA,M,Evan,383
1995,PA,F,Melissa,308
1995,PA,M,Ian,368
1995,PA,F,Chelsea,302
1995,PA,M,Charles,338
1995,PA,F,Marissa,291
1995,PA,M,Jesse,319
1995,PA,F,Haley,284
1995,PA,M,Jeffrey,318
1995,PA,F,Jenna,281
1995,PA,M,Shane,314
1995,PA,F,Katelyn,279
1995,PA,M,Alex,308
1995,PA,F,Laura,267
1995,PA,M,Connor,307
1995,PA,F,Heather,265
1995,PA,M,Luke,305
1995,PA,F,Sydney,265
1995,PA,M,Jared,294
1995,PA,F,Natalie,264
1995,PA,M,Shawn,289
1995,PA,F,Tiffany,262
1995,PA,M,Paul,286
1995,PA,F,Miranda,258
1995,PA,M,Jeremy,276
1995,PA,F,Jasmine,255
1995,PA,M,Logan,271
1995,PA,F,Sierra,250
1995,PA,M,Gregory,264
1995,PA,F,Cassandra,247
1995,PA,M,Nathaniel,262
1995,PA,F,Erica,237
1995,PA,M,Dakota,259
1995,PA,F,Michelle,237
1995,PA,M,Scott,253
1995,PA,F,Kristen,229
1995,PA,M,Corey,248
1995,PA,F,Katie,224
1995,PA,M,Derek,238
1995,PA,F,Kimberly,224
1995,PA,M,Devin,233
1995,PA,F,Emma,223
1995,PA,M,Bradley,222
1995,PA,F,Alexa,222
1995,PA,M,Dustin,221
1995,PA,F,Cheyenne,221
1995,PA,M,Mitchell,215
1995,PA,F,Shelby,219
1995,PA,M,Edward,214
1995,PA,F,Angela,218
1995,PA,M,Peter,214
1995,PA,F,Leah,217
1995,PA,M,Travis,210
1995,PA,F,Maria,213
1995,PA,M,Seth,207
1995,PA,F,Jordan,212
1995,PA,M,Colin,202
1995,PA,F,Kathryn,208
1995,PA,M,Kenneth,200
1995,PA,F,Meghan,207
1995,PA,M,Hunter,190
1995,PA,F,Carly,204
1995,PA,M,Brett,188
1995,PA,F,Alexandria,200
1995,PA,M,Cameron,188
1995,PA,F,Rachael,196
1995,PA,M,Devon,187
1995,PA,F,Amy,195
1995,PA,M,Trevor,184
1995,PA,F,Casey,191
1995,PA,M,Vincent,183
1995,PA,F,Alicia,186
1995,PA,M,Cory,182
1995,PA,F,Caitlin,186
1995,PA,M,Dalton,182
1995,PA,F,Briana,185
1995,PA,M,Ethan,182
1995,PA,F,Lindsey,183
1995,PA,M,Caleb,178
1995,PA,F,Mackenzie,178
1995,PA,M,Dominic,177
1995,PA,F,Margaret,178
1995,PA,M,Marcus,176
1995,PA,F,Jamie,176
1995,PA,M,Alec,165
1995,PA,F,Caroline,174
1995,PA,M,Ronald,164
1995,PA,F,Molly,172
1995,PA,M,Lucas,162
1995,PA,F,Madeline,170
1995,PA,M,Raymond,161
1995,PA,F,Kylie,166
1995,PA,M,Noah,160
1995,PA,F,Andrea,165
1995,PA,M,Brendan,159
1995,PA,F,Catherine,164
1995,PA,M,Bryan,152
1995,PA,F,Breanna,156
1995,PA,M,Taylor,148
1995,PA,F,Jacqueline,156
1995,PA,M,Garrett,147
1995,PA,F,Kaitlin,153
1995,PA,M,Isaiah,143
1995,PA,F,Destiny,148
1995,PA,M,Malik,143
1995,PA,F,Lindsay,148
1995,PA,M,Tanner,143
1995,PA,F,Mariah,146
1995,PA,M,Elijah,138
1995,PA,F,Sabrina,146
1995,PA,F,Tara,146
