1972,WA,M,Michael,938
1972,WA,F,Jennifer,1123
1972,WA,M,Jason,853
1972,WA,F,Michelle,451
1972,WA,M,Christopher,716
1972,WA,F,Lisa,405
1972,WA,M,David,656
1972,WA,F,Amy,373
1972,WA,M,Robert,601
1972,WA,F,Angela,363
1972,WA,M,Brian,552
1972,WA,F,Heather,363
1972,WA,M,John,531
1972,WA,F,Kimberly,321
1972,WA,M,James,513
1972,WA,F,Shannon,282
1972,WA,M,Matthew,453
1972,WA,F,Julie,274
1972,WA,M,Scott,424
1972,WA,F,Stephanie,251
1972,WA,M,Jeffrey,379
1972,WA,F,Melissa,240
1972,WA,M,Daniel,366
1972,WA,F,Nicole,207
1972,WA,M,Eric,349
1972,WA,F,Rebecca,200
1972,WA,M,Richard,317
1972,WA,F,Tina,200
1972,WA,M,William,302
1972,WA,F,Christina,172
1972,WA,M,Ryan,301
1972,WA,F,Dawn,171
1972,WA,M,Kevin,299
1972,WA,F,Christine,169
1972,WA,M,Mark,296
1972,WA,F,Sarah,169
1972,WA,M,Steven,293
1972,WA,F,Heidi,166
1972,WA,M,Aaron,282
1972,WA,F,Andrea,152
1972,WA,M,Joseph,265
1972,WA,F,Susan,143
1972,WA,M,Timothy,251
1972,WA,F,Laura,141
1972,WA,M,Chad,231
1972,WA,F,Tracy,140
1972,WA,M,Jeremy,225
1972,WA,F,Wendy,140
1972,WA,M,Paul,220
1972,WA,F,Brenda,139
1972,WA,M,Sean,220
1972,WA,F,Elizabeth,137
1972,WA,M,Thomas,212
1972,WA,F,Karen,133
1972,WA,M,Shawn,201
1972,WA,F,Tammy,133
1972,WA,M,Anthony,200
1972,WA,F,Teresa,132
1972,WA,M,Andrew,186
1972,WA,F,Mary,131
1972,WA,M,Todd,186
1972,WA,F,Jessica,127
1972,WA,M,Kenneth,181
1972,WA,F,Rachel,124
1972,WA,M,Charles,169
1972,WA,F,Carrie,123
1972,WA,M,Gregory,169
1972,WA,F,Kelly,118
1972,WA,M,Justin,156
1972,WA,F,Tara,116
1972,WA,M,Travis,156
1972,WA,F,Patricia,109
1972,WA,M,Patrick,149
1972,WA,F,Cynthia,102
1972,WA,M,Shane,148
1972,WA,F,Erin,101
1972,WA,M,Donald,134
1972,WA,F,Lori,101
1972,WA,M,Joshua,133
1972,WA,F,Tanya,100
1972,WA,M,Bryan,124
1972,WA,F,Kristin,98
1972,WA,M,Gary,124
1972,WA,F,Tamara,98
1972,WA,M,Craig,123
1972,WA,F,Kristina,95
1972,WA,M,Adam,122
1972,WA,F,Denise,92
1972,WA,M,Jonathan,119
1972,WA,F,Stacy,90
1972,WA,M,Peter,114
1972,WA,F,April,86
1972,WA,M,Troy,112
1972,WA,F,Sara,84
1972,WA,M,Erik,106
1972,WA,F,Stacey,82
1972,WA,M,Keith,103
1972,WA,F,Holly,81
1972,WA,M,Ronald,102
1972,WA,F,Tonya,81
1972,WA,M,Douglas,101
1972,WA,F,Michele,80
1972,WA,M,Brandon,99
1972,WA,F,Maria,79
1972,WA,M,Brent,97
1972,WA,F,Danielle,77
1972,WA,M,Nathan,97
1972,WA,F,Monica,77
1972,WA,M,Stephen,94
1972,WA,F,Jamie,76
1972,WA,M,Bradley,93
1972,WA,F,Jill,76
1972,WA,M,Jeffery,92
1972,WA,F,Melanie,76
1972,WA,M,Edward,89
1972,WA,F,Shelly,75
1972,WA,M,Benjamin,88
1972,WA,F,Cindy,74
1972,WA,M,Brett,83
1972,WA,F,Katherine,74
1972,WA,M,Larry,82
1972,WA,F,Tiffany,73
1972,WA,M,Jon,79
1972,WA,F,Kathleen,72
1972,WA,M,Derek,74
1972,WA,F,Deborah,71
1972,WA,M,Chris,70
1972,WA,F,Robin,71
1972,WA,M,Jesse,69
1972,WA,F,Crystal,70
1972,WA,M,Joel,69
1972,WA,F,Jodi,70
1972,WA,M,Kyle,69
1972,WA,F,Kristi,70
1972,WA,M,Jerry,68
1972,WA,F,Sandra,70
1972,WA,M,Dennis,67
1972,WA,F,Debra,69
1972,WA,M,Kelly,60
1972,WA,F,Shawna,69
1972,WA,M,Lance,60
1972,WA,F,Renee,66
1972,WA,M,Jacob,56
1972,WA,F,Anna,65
1972,WA,M,Cory,55
1972,WA,F,Barbara,65
1972,WA,M,Jeff,55
1972,WA,F,Kari,65
1972,WA,M,Tony,55
1972,WA,F,Pamela,65
1972,WA,M,Jay,54
1972,WA,F,Linda,63
1972,WA,M,Raymond,54
1972,WA,F,Cheryl,62
1972,WA,M,Corey,53
1972,WA,F,Jenny,62
1972,WA,M,George,53
1972,WA,F,Gina,61
1972,WA,M,Terry,53
1972,WA,F,Tami,60
1972,WA,M,Christian,52
1972,WA,F,Theresa,59
1972,WA,M,Russell,52
1972,WA,F,Krista,58
1972,WA,M,Samuel,52
1972,WA,F,Melinda,58
1972,WA,M,Tracy,52
1972,WA,F,Traci,58
1972,WA,M,Trevor,50
1972,WA,F,Brandi,57
1972,WA,M,Curtis,48
1972,WA,F,Dana,57
1972,WA,M,Darren,48
1972,WA,F,Erica,55
1972,WA,M,Philip,47
1972,WA,F,Kristine,55
1972,WA,M,Casey,44
1972,WA,F,Nancy,55
1972,WA,M,Dustin,44
1972,WA,F,Amber,53
1972,WA,M,Marcus,44
1972,WA,F,Deanna,53
1972,WA,M,Randy,44
1972,WA,F,Kristen,53
1972,WA,M,Alan,42
1972,WA,F,Megan,53
1972,WA,M,Marc,42
1972,WA,F,Leslie,52
1972,WA,M,Mike,42
1972,WA,F,Suzanne,52
1972,WA,M,Bruce,41
1972,WA,F,Anne,51
1972,WA,M,Rodney,41
1972,WA,F,Becky,51
1972,WA,M,Steve,40
1972,WA,F,Catherine,51
1972,WA,M,Brad,39
1972,WA,F,Diana,51
1972,WA,M,Greg,39
1972,WA,F,Paula,51
1972,WA,M,Lawrence,39
1972,WA,F,Sharon,51
1972,WA,M,Micheal,39
1972,WA,M,Nicholas,39
1972,WA,M,Phillip,39
1972,WA,M,Roger,39
