2005,KY,M,Jacob,553
2005,KY,F,Madison,453
2005,KY,M,Ethan,465
2005,KY,F,Emily,434
2005,KY,M,William,405
2005,KY,F,Emma,390
2005,KY,M,James,400
2005,KY,F,Hannah,336
2005,KY,M,Joshua,352
2005,KY,F,Abigail,315
2005,KY,M,Matthew,335
2005,KY,F,Olivia,286
2005,KY,M,Michael,302
2005,KY,F,Alexis,263
2005,KY,M,Andrew,298
2005,KY,F,Sarah,216
2005,KY,M,Logan,282
2005,KY,F,Chloe,199
2005,KY,M,Austin,280
2005,KY,F,Haley,183
2005,KY,M,Tyler,266
2005,KY,F,Alyssa,182
2005,KY,M,Christopher,262
2005,KY,F,Elizabeth,182
2005,KY,M,Landon,252
2005,KY,F,Brooklyn,172
2005,KY,M,Caleb,249
2005,KY,F,Kaylee,165
2005,KY,M,Joseph,247
2005,KY,F,Isabella,159
2005,KY,M,John,245
2005,KY,F,Anna,158
2005,KY,M,Samuel,234
2005,KY,F,Savannah,153
2005,KY,M,Zachary,234
2005,KY,F,Taylor,152
2005,KY,M,Noah,231
2005,KY,F,Ava,150
2005,KY,M,Elijah,225
2005,KY,F,Lauren,144
2005,KY,M,Mason,224
2005,KY,F,Kaitlyn,143
2005,KY,M,Jackson,223
2005,KY,F,Sydney,137
2005,KY,M,Hunter,214
2005,KY,F,Ella,134
2005,KY,M,Cameron,207
2005,KY,F,Hailey,134
2005,KY,M,David,205
2005,KY,F,Makayla,134
2005,KY,M,Dylan,204
2005,KY,F,Morgan,127
2005,KY,M,Ryan,200
2005,KY,F,Gracie,123
2005,KY,M,Nicholas,193
2005,KY,F,Jasmine,123
2005,KY,M,Christian,192
2005,KY,F,Grace,121
2005,KY,M,Nathan,191
2005,KY,F,Autumn,120
2005,KY,M,Brayden,190
2005,KY,F,Natalie,120
2005,KY,M,Charles,190
2005,KY,F,Trinity,120
2005,KY,M,Benjamin,185
2005,KY,F,Destiny,119
2005,KY,M,Gavin,181
2005,KY,F,Shelby,118
2005,KY,M,Connor,172
2005,KY,F,Brianna,116
2005,KY,M,Alexander,169
2005,KY,F,Sophia,115
2005,KY,M,Brandon,166
2005,KY,F,Katherine,114
2005,KY,M,Anthony,164
2005,KY,F,Samantha,113
2005,KY,M,Robert,163
2005,KY,F,Ashley,110
2005,KY,M,Jordan,160
2005,KY,F,Lillian,107
2005,KY,M,Jonathan,158
2005,KY,F,Allison,105
2005,KY,M,Thomas,155
2005,KY,F,Jenna,103
2005,KY,M,Luke,154
2005,KY,F,Mary,98
2005,KY,M,Gabriel,148
2005,KY,F,Katelyn,97
2005,KY,M,Daniel,145
2005,KY,F,Megan,97
2005,KY,M,Evan,142
2005,KY,F,Kylie,92
2005,KY,M,Hayden,142
2005,KY,F,Lily,92
2005,KY,M,Aiden,140
2005,KY,F,Riley,90
2005,KY,M,Isaiah,139
2005,KY,F,Mackenzie,89
2005,KY,M,Isaac,137
2005,KY,F,Rachel,87
2005,KY,M,Nathaniel,136
2005,KY,F,Kayla,84
2005,KY,M,Lucas,129
2005,KY,F,Gabrielle,83
2005,KY,M,Justin,125
2005,KY,F,Caroline,82
2005,KY,M,Aaron,124
2005,KY,F,Nevaeh,82
2005,KY,M,Jayden,123
2005,KY,F,Bailey,80
2005,KY,M,Dalton,119
2005,KY,F,Kennedy,74
2005,KY,M,Timothy,117
2005,KY,F,Jessica,71
2005,KY,M,Ashton,110
2005,KY,F,Mia,70
2005,KY,M,Blake,110
2005,KY,F,Leah,69
2005,KY,M,Kaden,109
2005,KY,F,Molly,69
2005,KY,M,Cody,107
2005,KY,F,Audrey,68
2005,KY,M,Dakota,107
2005,KY,F,Breanna,68
2005,KY,M,Adam,106
2005,KY,F,Victoria,68
2005,KY,M,Aidan,103
2005,KY,F,Jada,67
2005,KY,M,Jason,97
2005,KY,F,Kendall,67
2005,KY,M,Chase,94
2005,KY,F,Faith,66
2005,KY,M,Caden,92
2005,KY,F,Madeline,66
2005,KY,M,Carter,92
2005,KY,F,Rebecca,66
2005,KY,M,Jack,90
2005,KY,F,Avery,63
2005,KY,M,Jeremiah,89
2005,KY,F,Amber,62
2005,KY,M,Trevor,89
2005,KY,F,Amelia,62
2005,KY,M,Brady,88
2005,KY,F,Summer,62
2005,KY,M,Kaleb,87
2005,KY,F,Sierra,61
2005,KY,M,Seth,87
2005,KY,F,Lydia,60
2005,KY,M,Carson,85
2005,KY,F,Zoe,60
2005,KY,M,Conner,85
2005,KY,F,Addison,59
2005,KY,M,Kevin,80
2005,KY,F,Katie,59
2005,KY,M,Steven,80
2005,KY,F,Mckenzie,58
2005,KY,M,Ian,79
2005,KY,F,Reagan,58
2005,KY,M,Kyle,79
2005,KY,F,Sara,58
2005,KY,M,Peyton,78
2005,KY,F,Aubrey,57
2005,KY,M,Trenton,77
2005,KY,F,Brooke,56
2005,KY,M,Devin,76
2005,KY,F,Peyton,55
2005,KY,M,Preston,76
2005,KY,F,Cheyenne,54
2005,KY,M,Levi,74
2005,KY,F,Skylar,54
2005,KY,M,Tristan,74
2005,KY,F,Madelyn,53
2005,KY,M,Wyatt,74
2005,KY,F,Cadence,52
2005,KY,M,Alex,73
2005,KY,F,Julia,52
2005,KY,M,Bradley,73
2005,KY,F,Kylee,52
2005,KY,M,Braxton,73
2005,KY,F,Makenzie,52
2005,KY,M,Jesse,73
2005,KY,F,Alexandria,51
2005,KY,M,Braden,72
2005,KY,F,Mallory,51
2005,KY,M,Eric,70
2005,KY,F,Jennifer,50
2005,KY,M,Bryson,69
2005,KY,F,Jordan,50
2005,KY,M,Colton,67
2005,KY,F,Paige,50
2005,KY,M,Bryce,66
2005,KY,F,Claire,49
2005,KY,M,Brian,64
2005,KY,F,Erin,49
2005,KY,M,Jaden,64
2005,KY,F,Alexandra,48
2005,KY,M,Tanner,64
2005,KY,F,Courtney,48
2005,KY,M,Eli,63
2005,KY,F,Lindsey,48
2005,KY,M,Owen,63
2005,KY,F,Maggie,48
2005,KY,M,Sean,63
2005,KY,F,Payton,48
2005,KY,F,Rylee,48
