1969,DC,M,Michael,605
1969,DC,F,Lisa,281
1969,DC,M,James,459
1969,DC,F,Kimberly,272
1969,DC,M,David,444
1969,DC,F,Jennifer,270
1969,DC,M,John,409
1969,DC,F,Michelle,250
1969,DC,M,Robert,406
1969,DC,F,Karen,167
1969,DC,M,Christopher,313
1969,DC,F,Angela,162
1969,DC,M,William,275
1969,DC,F,Mary,137
1969,DC,M,Anthony,257
1969,DC,F,Stephanie,134
1969,DC,M,Eric,240
1969,DC,F,Tracy,128
1969,DC,M,Mark,237
1969,DC,F,Pamela,116
1969,DC,M,Kevin,231
1969,DC,F,Laura,115
1969,DC,M,Joseph,209
1969,DC,F,Susan,115
1969,DC,M,Charles,199
1969,DC,F,Elizabeth,111
1969,DC,M,Brian,188
1969,DC,F,Christine,108
1969,DC,M,Thomas,176
1969,DC,F,Patricia,106
1969,DC,M,Gregory,165
1969,DC,F,Nicole,102
1969,DC,M,Richard,165
1969,DC,F,Deborah,97
1969,DC,M,Jeffrey,153
1969,DC,F,Cynthia,93
1969,DC,M,Matthew,151
1969,DC,F,Christina,88
1969,DC,M,Kenneth,139
1969,DC,F,Amy,86
1969,DC,M,Timothy,137
1969,DC,F,Julie,83
1969,DC,M,Steven,134
1969,DC,F,Theresa,78
1969,DC,M,Andrew,133
1969,DC,F,Dawn,77
1969,DC,M,Paul,132
1969,DC,F,Melissa,77
1969,DC,M,Daniel,129
1969,DC,F,Sharon,77
1969,DC,M,Stephen,128
1969,DC,F,Monica,76
1969,DC,M,Sean,125
1969,DC,F,Kelly,74
1969,DC,M,Scott,121
1969,DC,F,Cheryl,73
1969,DC,M,Edward,114
1969,DC,F,Jacqueline,72
1969,DC,M,Keith,110
1969,DC,F,Kathleen,72
1969,DC,M,Ronald,105
1969,DC,F,Donna,70
1969,DC,M,Patrick,101
1969,DC,F,Teresa,70
1969,DC,M,Donald,98
1969,DC,F,Tonya,70
1969,DC,M,George,91
1969,DC,F,Denise,68
1969,DC,M,Andre,86
1969,DC,F,Heather,66
1969,DC,M,Jason,85
1969,DC,F,Andrea,65
1969,DC,M,Jonathan,72
1969,DC,F,Linda,64
1969,DC,M,Reginald,66
1969,DC,F,Tina,62
1969,DC,M,Derrick,63
1969,DC,F,Katherine,59
1969,DC,M,Gary,62
1969,DC,F,Leslie,59
1969,DC,M,Peter,62
1969,DC,F,Maria,59
1969,DC,M,Douglas,61
1969,DC,F,Michele,59
1969,DC,M,Rodney,61
1969,DC,F,Tracey,59
1969,DC,M,Lawrence,59
1969,DC,F,Yolanda,59
1969,DC,M,Marc,57
1969,DC,F,Catherine,58
1969,DC,M,Tyrone,53
1969,DC,F,Tammy,58
1969,DC,M,Vincent,53
1969,DC,F,Sandra,57
1969,DC,M,Antonio,51
1969,DC,F,Barbara,56
1969,DC,M,Raymond,49
1969,DC,F,Rhonda,55
1969,DC,M,Corey,46
1969,DC,F,Robin,55
1969,DC,M,Frank,45
1969,DC,F,Lori,54
1969,DC,M,Maurice,45
1969,DC,F,Wendy,54
1969,DC,M,Todd,45
1969,DC,F,Renee,53
1969,DC,M,Troy,44
1969,DC,F,Dana,51
1969,DC,M,Alexander,42
1969,DC,F,Victoria,51
1969,DC,M,Gerald,42
1969,DC,F,Crystal,50
1969,DC,M,Craig,41
1969,DC,F,Margaret,50
1969,DC,M,Darryl,41
1969,DC,F,Rachel,49
1969,DC,M,Marcus,41
1969,DC,F,Tanya,49
1969,DC,M,Jerome,40
1969,DC,F,Valerie,48
1969,DC,M,Aaron,39
1969,DC,F,Stacy,47
1969,DC,M,Carl,39
1969,DC,F,Anne,46
1969,DC,M,Shawn,39
1969,DC,F,Nancy,46
1969,DC,M,Bryan,38
1969,DC,F,Felicia,45
1969,DC,M,Dwayne,38
1969,DC,F,Rebecca,44
1969,DC,M,Derek,37
1969,DC,F,Brenda,43
1969,DC,M,Bruce,36
1969,DC,F,Carolyn,42
1969,DC,M,Carlos,36
1969,DC,F,Shannon,41
1969,DC,M,Bernard,35
1969,DC,F,Alicia,40
1969,DC,M,Darrell,35
1969,DC,F,Regina,40
1969,DC,M,Darren,35
1969,DC,F,Stacey,40
1969,DC,M,Larry,35
1969,DC,F,Carla,39
1969,DC,M,Dennis,34
1969,DC,F,Kim,38
1969,DC,M,Wayne,34
1969,DC,F,Sabrina,37
1969,DC,M,Arthur,33
1969,DC,F,Ann,36
1969,DC,M,Samuel,33
1969,DC,F,Sarah,36
1969,DC,M,Benjamin,32
1969,DC,F,Debra,35
1969,DC,M,Erik,32
1969,DC,F,Kristin,35
1969,DC,M,Phillip,32
1969,DC,F,Katrina,34
1969,DC,M,Walter,31
1969,DC,F,Veronica,34
1969,DC,M,Jon,30
1969,DC,F,Erica,33
1969,DC,M,Melvin,29
1969,DC,F,Julia,33
1969,DC,M,Curtis,28
1969,DC,F,Monique,33
1969,DC,M,Alan,27
1969,DC,F,Carol,32
1969,DC,M,Frederick,27
1969,DC,F,Lashawn,32
1969,DC,M,Leonard,27
1969,DC,F,Jill,31
1969,DC,M,Daryl,26
1969,DC,F,Paula,31
1969,DC,M,Eugene,26
1969,DC,F,Sonya,31
1969,DC,M,Joshua,26
1969,DC,F,Suzanne,31
1969,DC,M,Adam,25
1969,DC,F,Danielle,30
1969,DC,M,Ernest,25
1969,DC,F,Diane,30
1969,DC,M,Martin,25
1969,DC,F,Terri,30
1969,DC,M,Philip,25
1969,DC,F,Kristen,29
1969,DC,M,Warren,25
1969,DC,F,Wanda,29
1969,DC,M,Earl,24
1969,DC,F,Anita,28
1969,DC,M,Howard,24
1969,DC,F,April,28
1969,DC,M,Victor,24
1969,DC,F,Beth,28
1969,DC,M,Donnell,23
1969,DC,F,Erin,28
1969,DC,M,Ricardo,23
1969,DC,F,Samantha,28
1969,DC,M,Theodore,23
1969,DC,F,Sheila,28
1969,DC,M,Tony,23
1969,DC,F,Vanessa,28
