1993,GA,M,Christopher,1324
1993,GA,F,Ashley,1053
1993,GA,M,Michael,1175
1993,GA,F,Jessica,921
1993,GA,M,Joshua,1096
1993,GA,F,Brittany,872
1993,GA,M,William,1082
1993,GA,F,Taylor,738
1993,GA,M,James,1025
1993,GA,F,Sarah,618
1993,GA,M,Brandon,1001
1993,GA,F,Emily,598
1993,GA,M,Matthew,945
1993,GA,F,Amber,584
1993,GA,M,Justin,821
1993,GA,F,Jasmine,570
1993,GA,M,John,808
1993,GA,F,Kayla,529
1993,GA,M,Robert,720
1993,GA,F,Courtney,472
1993,GA,M,David,697
1993,GA,F,Lauren,470
1993,GA,M,Andrew,690
1993,GA,F,Hannah,467
1993,GA,M,Zachary,668
1993,GA,F,Elizabeth,465
1993,GA,M,Austin,663
1993,GA,F,Megan,451
1993,GA,M,Tyler,659
1993,GA,F,Rachel,434
1993,GA,M,Jacob,643
1993,GA,F,Amanda,427
1993,GA,M,Nicholas,610
1993,GA,F,Victoria,423
1993,GA,M,Joseph,604
1993,GA,F,Chelsea,400
1993,GA,M,Jonathan,581
1993,GA,F,Samantha,383
1993,GA,M,Daniel,520
1993,GA,F,Morgan,373
1993,GA,M,Ryan,500
1993,GA,F,Mary,367
1993,GA,M,Cody,482
1993,GA,F,Jennifer,350
1993,GA,M,Charles,442
1993,GA,F,Haley,344
1993,GA,M,Timothy,404
1993,GA,F,Alexis,328
1993,GA,M,Alexander,403
1993,GA,F,Rebecca,321
1993,GA,M,Thomas,401
1993,GA,F,Tiffany,302
1993,GA,M,Anthony,385
1993,GA,F,Stephanie,286
1993,GA,M,Kevin,374
1993,GA,F,Katherine,284
1993,GA,M,Jordan,350
1993,GA,F,Anna,283
1993,GA,M,Eric,344
1993,GA,F,Brianna,268
1993,GA,M,Benjamin,343
1993,GA,F,Kelsey,267
1993,GA,M,Dylan,333
1993,GA,F,Heather,247
1993,GA,M,Aaron,325
1993,GA,F,Kimberly,242
1993,GA,M,Kyle,321
1993,GA,F,Lindsey,233
1993,GA,M,Jeremy,307
1993,GA,F,Erica,227
1993,GA,M,Samuel,295
1993,GA,F,Danielle,214
1993,GA,M,Brian,289
1993,GA,F,Shelby,210
1993,GA,M,Steven,286
1993,GA,F,Christina,209
1993,GA,M,Christian,282
1993,GA,F,Erin,204
1993,GA,M,Richard,274
1993,GA,F,Laura,203
1993,GA,M,Stephen,265
1993,GA,F,Nicole,197
1993,GA,M,Dustin,264
1993,GA,F,Jordan,194
1993,GA,M,Patrick,259
1993,GA,F,Savannah,190
1993,GA,M,Taylor,254
1993,GA,F,Briana,187
1993,GA,M,Cameron,250
1993,GA,F,Katie,187
1993,GA,M,Adam,237
1993,GA,F,Kristen,187
1993,GA,M,Caleb,233
1993,GA,F,Sara,178
1993,GA,M,Kenneth,226
1993,GA,F,Alexandra,173
1993,GA,M,Corey,223
1993,GA,F,Allison,169
1993,GA,M,Travis,208
1993,GA,F,Madison,168
1993,GA,M,Jeffrey,197
1993,GA,F,Kaitlyn,167
1993,GA,M,Jesse,185
1993,GA,F,Brittney,166
1993,GA,M,Nathan,185
1993,GA,F,Brooke,164
1993,GA,M,Jason,183
1993,GA,F,Alexandria,162
1993,GA,M,Sean,180
1993,GA,F,Kathryn,162
1993,GA,M,Gregory,176
1993,GA,F,Whitney,157
1993,GA,M,Marcus,172
1993,GA,F,Andrea,154
1993,GA,M,Hunter,171
1993,GA,F,Caroline,154
1993,GA,M,Wesley,170
1993,GA,F,Melissa,154
1993,GA,M,Jared,165
1993,GA,F,Catherine,151
1993,GA,M,Mark,163
1993,GA,F,Crystal,151
1993,GA,M,Darius,157
1993,GA,F,Olivia,151
1993,GA,M,Devin,155
1993,GA,F,Destiny,147
1993,GA,M,Antonio,148
1993,GA,F,Michelle,147
1993,GA,M,Bradley,148
1993,GA,F,Raven,147
1993,GA,M,Blake,142
1993,GA,F,Shannon,145
1993,GA,M,Evan,141
1993,GA,F,Kelly,142
1993,GA,M,Paul,139
1993,GA,F,Katelyn,139
1993,GA,M,Alex,130
1993,GA,F,Alyssa,138
1993,GA,M,Dillon,130
1993,GA,F,Breanna,136
1993,GA,M,Bryan,127
1993,GA,F,Caitlin,136
1993,GA,M,Xavier,126
1993,GA,F,Amy,130
1993,GA,M,Trevor,124
1993,GA,F,Margaret,127
1993,GA,M,Mitchell,121
1993,GA,F,Sierra,123
1993,GA,M,Nathaniel,121
1993,GA,F,Abigail,120
1993,GA,M,Phillip,117
1993,GA,F,Kristin,115
1993,GA,M,Seth,116
1993,GA,F,Sydney,112
1993,GA,M,Edward,115
1993,GA,F,Brandi,108
1993,GA,M,Cory,113
1993,GA,F,Alicia,102
1993,GA,M,George,111
1993,GA,F,Holly,101
1993,GA,M,Garrett,110
1993,GA,F,Natalie,101
1993,GA,M,Ethan,109
1993,GA,F,Angel,100
1993,GA,M,Johnathan,109
1993,GA,F,April,100
1993,GA,M,Connor,108
1993,GA,F,Lindsay,99
1993,GA,M,Derrick,108
1993,GA,F,Miranda,98
1993,GA,M,Dakota,107
1993,GA,F,Chelsey,97
1993,GA,M,Logan,107
1993,GA,F,Ariel,95
1993,GA,M,Ronald,107
1993,GA,F,Jenna,94
1993,GA,M,Shaquille,106
1993,GA,F,Bethany,92
1993,GA,M,Shawn,104
1993,GA,F,Leah,92
1993,GA,M,Casey,99
1993,GA,F,Summer,91
1993,GA,M,Spencer,98
1993,GA,F,Paige,90
1993,GA,M,Donald,96
1993,GA,F,Angela,85
1993,GA,M,Ian,96
1993,GA,F,Casey,85
1993,GA,M,Derek,95
1993,GA,F,Julia,85
1993,GA,M,Chase,91
1993,GA,F,Marissa,85
1993,GA,M,Jeffery,91
1993,GA,F,Bria,83
1993,GA,M,Willie,91
1993,GA,F,Bianca,82
1993,GA,M,Keith,90
1993,GA,F,Maria,81
1993,GA,M,Larry,89
1993,GA,F,Diamond,80
1993,GA,F,Jamie,80
1993,GA,F,Rebekah,80
