1992,HI,M,Joshua,182
1992,HI,F,Ashley,150
1992,HI,M,Michael,175
1992,HI,F,Jessica,108
1992,HI,M,Christopher,149
1992,HI,F,Nicole,104
1992,HI,M,Matthew,140
1992,HI,F,Sarah,88
1992,HI,M,Brandon,128
1992,HI,F,Chelsea,83
1992,HI,M,Ryan,128
1992,HI,F,Jennifer,80
1992,HI,M,Jordan,122
1992,HI,F,Brittany,77
1992,HI,M,David,120
1992,HI,F,Amanda,69
1992,HI,M,Justin,117
1992,HI,F,Kayla,69
1992,HI,M,Daniel,106
1992,HI,F,Samantha,63
1992,HI,M,Nicholas,104
1992,HI,F,Michelle,62
1992,HI,M,Tyler,102
1992,HI,F,Jasmine,59
1992,HI,M,James,99
1992,HI,F,Megan,57
1992,HI,M,Andrew,94
1992,HI,F,Taylor,56
1992,HI,M,Anthony,92
1992,HI,F,Lauren,53
1992,HI,M,Joseph,92
1992,HI,F,Rachel,50
1992,HI,M,Dylan,90
1992,HI,F,Alyssa,47
1992,HI,M,Kyle,88
1992,HI,F,Courtney,47
1992,HI,M,Alexander,83
1992,HI,F,Emily,47
1992,HI,M,Jacob,82
1992,HI,F,Danielle,46
1992,HI,M,Kevin,80
1992,HI,F,Amber,45
1992,HI,M,William,80
1992,HI,F,Elizabeth,43
1992,HI,M,Jonathan,79
1992,HI,F,Kelsey,42
1992,HI,M,Zachary,79
1992,HI,F,Tiffany,42
1992,HI,M,Christian,77
1992,HI,F,Kiana,38
1992,HI,M,John,75
1992,HI,F,Victoria,38
1992,HI,M,Aaron,74
1992,HI,F,Alexandra,37
1992,HI,M,Cody,74
1992,HI,F,Brianna,35
1992,HI,M,Sean,68
1992,HI,F,Kimberly,35
1992,HI,M,Robert,63
1992,HI,F,Katherine,34
1992,HI,M,Jason,56
1992,HI,F,Shelby,33
1992,HI,M,Micah,56
1992,HI,F,Ariel,32
1992,HI,M,Bryson,53
1992,HI,F,Christina,32
1992,HI,M,Eric,52
1992,HI,F,Kristen,32
1992,HI,M,Richard,52
1992,HI,F,Malia,32
1992,HI,M,Patrick,43
1992,HI,F,Brittney,31
1992,HI,M,Austin,42
1992,HI,F,Melissa,31
1992,HI,M,Jesse,41
1992,HI,F,Alexis,30
1992,HI,M,Thomas,41
1992,HI,F,Jenna,30
1992,HI,M,Jared,39
1992,HI,F,Kelly,29
1992,HI,M,Nathan,39
1992,HI,F,Stephanie,29
1992,HI,M,Steven,39
1992,HI,F,Tiana,29
1992,HI,M,Timothy,39
1992,HI,F,Erin,28
1992,HI,M,Taylor,38
1992,HI,F,Brandi,26
1992,HI,M,Jeremy,36
1992,HI,F,Natasha,26
1992,HI,M,Shane,36
1992,HI,F,Christine,25
1992,HI,M,Brian,35
1992,HI,F,Heather,25
1992,HI,M,Ian,35
1992,HI,F,Rebecca,25
1992,HI,M,Scott,35
1992,HI,F,Sara,25
1992,HI,M,Chad,34
1992,HI,F,Angela,24
1992,HI,M,Jeffrey,34
1992,HI,F,Brooke,23
1992,HI,M,Samuel,34
1992,HI,F,Cassandra,23
1992,HI,M,Benjamin,33
1992,HI,F,Crystal,23
1992,HI,M,Cameron,33
1992,HI,F,Marissa,23
1992,HI,M,Devin,33
1992,HI,F,Shannon,23
1992,HI,M,Evan,33
1992,HI,F,Chelsey,22
1992,HI,M,Travis,33
1992,HI,F,Leilani,22
1992,HI,M,Kekoa,32
1992,HI,F,Alana,21
1992,HI,M,Mark,32
1992,HI,F,Caitlin,21
1992,HI,M,Charles,31
1992,HI,F,Jordan,21
1992,HI,M,Corey,29
1992,HI,F,Shanice,21
1992,HI,M,Edward,29
1992,HI,F,Sierra,21
1992,HI,M,Dustin,28
1992,HI,F,Andrea,20
1992,HI,M,Adam,27
1992,HI,F,Chanel,20
1992,HI,M,Bronson,27
1992,HI,F,Jamie,20
1992,HI,M,Chase,27
1992,HI,F,Janelle,20
1992,HI,M,Isaac,27
1992,HI,F,Lindsey,20
1992,HI,M,Paul,27
1992,HI,F,Mariah,20
1992,HI,M,Peter,27
1992,HI,F,Briana,19
1992,HI,M,Casey,26
1992,HI,F,Chloe,19
1992,HI,M,Nathaniel,26
1992,HI,F,Julia,19
1992,HI,M,Alex,25
1992,HI,F,Kristin,19
1992,HI,M,Bryan,25
1992,HI,F,Kylie,19
1992,HI,M,Kainoa,25
1992,HI,F,Cheyenne,18
1992,HI,M,Kawika,25
1992,HI,F,Erica,18
1992,HI,M,Luke,25
1992,HI,F,Gabrielle,18
1992,HI,M,Noah,25
1992,HI,F,Tatiana,18
1992,HI,M,Stephen,25
1992,HI,F,Amy,17
1992,HI,M,Raymond,23
1992,HI,F,Erika,17
1992,HI,M,Shawn,23
1992,HI,F,Jacqueline,17
1992,HI,M,Ethan,21
1992,HI,F,Katrina,17
1992,HI,M,Ikaika,21
1992,HI,F,Ashlyn,16
1992,HI,M,Bradley,20
1992,HI,F,Jade,16
1992,HI,M,Elijah,20
1992,HI,F,Melanie,16
1992,HI,M,George,20
1992,HI,F,Whitney,16
1992,HI,M,Isaiah,20
1992,HI,F,Angelica,15
1992,HI,M,Jonah,20
1992,HI,F,Dominique,15
1992,HI,M,Caleb,19
1992,HI,F,Haley,15
1992,HI,M,Connor,19
1992,HI,F,Hannah,15
1992,HI,M,Cory,19
1992,HI,F,Kristina,15
1992,HI,M,Garrett,19
1992,HI,F,Melody,15
1992,HI,M,Gregory,19
1992,HI,F,Savannah,15
1992,HI,M,Preston,19
1992,HI,F,Catherine,14
1992,HI,M,Keoni,18
1992,HI,F,Kaitlyn,14
1992,HI,M,Logan,18
1992,HI,F,Laura,14
1992,HI,M,Royce,18
1992,HI,F,Lisa,14
1992,HI,M,Gabriel,17
1992,HI,F,Morgan,14
1992,HI,M,Marcus,17
1992,HI,F,Natalie,14
1992,HI,M,Mason,17
1992,HI,F,Paige,14
1992,HI,M,Vincent,17
1992,HI,F,Tiare,14
