2001,NE,M,Jacob,288
2001,NE,F,Madison,190
2001,NE,M,Zachary,156
2001,NE,F,Emily,175
2001,NE,M,Ethan,152
2001,NE,F,Hannah,168
2001,NE,M,Tyler,147
2001,NE,F,Emma,137
2001,NE,M,Matthew,142
2001,NE,F,Grace,122
2001,NE,M,Joshua,141
2001,NE,F,Abigail,121
2001,NE,M,Andrew,140
2001,NE,F,Taylor,118
2001,NE,M,Dylan,137
2001,NE,F,Samantha,117
2001,NE,M,Nicholas,133
2001,NE,F,Ashley,116
2001,NE,M,Samuel,125
2001,NE,F,Alexis,110
2001,NE,M,Michael,117
2001,NE,F,Elizabeth,104
2001,NE,M,Jackson,116
2001,NE,F,Olivia,102
2001,NE,M,Joseph,113
2001,NE,F,Lauren,101
2001,NE,M,Nathan,111
2001,NE,F,Morgan,99
2001,NE,M,Alexander,110
2001,NE,F,Sydney,98
2001,NE,M,Benjamin,110
2001,NE,F,Megan,85
2001,NE,M,Caleb,105
2001,NE,F,Sarah,81
2001,NE,M,Logan,105
2001,NE,F,Alyssa,80
2001,NE,M,Noah,105
2001,NE,F,Haley,78
2001,NE,M,Austin,102
2001,NE,F,Jessica,76
2001,NE,M,William,101
2001,NE,F,Chloe,75
2001,NE,M,Daniel,95
2001,NE,F,Anna,73
2001,NE,M,John,94
2001,NE,F,Mackenzie,70
2001,NE,M,Ryan,89
2001,NE,F,Hailey,67
2001,NE,M,James,85
2001,NE,F,Kaitlyn,67
2001,NE,M,Christopher,84
2001,NE,F,Rachel,63
2001,NE,M,Hunter,84
2001,NE,F,Bailey,61
2001,NE,M,Brandon,83
2001,NE,F,Paige,56
2001,NE,M,Christian,82
2001,NE,F,Brianna,50
2001,NE,M,Justin,78
2001,NE,F,Katelyn,48
2001,NE,M,David,77
2001,NE,F,Katherine,48
2001,NE,M,Trevor,77
2001,NE,F,Shelby,47
2001,NE,M,Connor,76
2001,NE,F,Kaylee,46
2001,NE,M,Anthony,75
2001,NE,F,Sierra,46
2001,NE,M,Cole,74
2001,NE,F,Allison,44
2001,NE,M,Gabriel,74
2001,NE,F,Faith,44
2001,NE,M,Isaac,74
2001,NE,F,Gabrielle,44
2001,NE,M,Grant,71
2001,NE,F,Jenna,44
2001,NE,M,Jonathan,71
2001,NE,F,Madeline,44
2001,NE,M,Jack,69
2001,NE,F,Sophia,44
2001,NE,M,Blake,68
2001,NE,F,Julia,43
2001,NE,M,Wyatt,64
2001,NE,F,Savannah,42
2001,NE,M,Luke,63
2001,NE,F,Kayla,41
2001,NE,M,Mason,63
2001,NE,F,Natalie,41
2001,NE,M,Jordan,60
2001,NE,F,Alexandra,39
2001,NE,M,Kyle,59
2001,NE,F,Amanda,39
2001,NE,M,Thomas,59
2001,NE,F,Brooke,39
2001,NE,M,Adam,58
2001,NE,F,Claire,39
2001,NE,M,Chase,58
2001,NE,F,Kelsey,39
2001,NE,M,Alex,57
2001,NE,F,Zoe,39
2001,NE,M,Cameron,55
2001,NE,F,Courtney,36
2001,NE,M,Jose,55
2001,NE,F,Erin,36
2001,NE,M,Colton,53
2001,NE,F,Nicole,36
2001,NE,M,Cody,52
2001,NE,F,Payton,36
2001,NE,M,Elijah,52
2001,NE,F,Cassidy,35
2001,NE,M,Jayden,52
2001,NE,F,Destiny,35
2001,NE,M,Tanner,52
2001,NE,F,Isabella,35
2001,NE,M,Aaron,51
2001,NE,F,Jasmine,35
2001,NE,M,Evan,48
2001,NE,F,Jennifer,35
2001,NE,M,Robert,48
2001,NE,F,Jordan,35
2001,NE,M,Carson,47
2001,NE,F,Autumn,34
2001,NE,M,Gage,47
2001,NE,F,Kylie,34
2001,NE,M,Seth,47
2001,NE,F,Maria,34
2001,NE,M,Garrett,46
2001,NE,F,Mary,33
2001,NE,M,Gavin,44
2001,NE,F,Molly,32
2001,NE,M,Isaiah,44
2001,NE,F,Jade,30
2001,NE,M,Ian,43
2001,NE,F,Marissa,30
2001,NE,M,Jaden,43
2001,NE,F,Alexa,29
2001,NE,M,Nolan,43
2001,NE,F,Amber,28
2001,NE,M,Riley,43
2001,NE,F,Isabel,28
2001,NE,M,Eric,42
2001,NE,F,Makenna,28
2001,NE,M,Parker,42
2001,NE,F,Rebecca,28
2001,NE,M,Colby,41
2001,NE,F,Stephanie,28
2001,NE,M,Dalton,41
2001,NE,F,Breanna,27
2001,NE,M,Devin,41
2001,NE,F,Jayden,27
2001,NE,M,Kaleb,40
2001,NE,F,Mckenna,27
2001,NE,M,Nathaniel,40
2001,NE,F,Victoria,27
2001,NE,M,Jesus,39
2001,NE,F,Caitlin,26
2001,NE,M,Kevin,38
2001,NE,F,Kimberly,26
2001,NE,M,Caden,37
2001,NE,F,Avery,25
2001,NE,M,Tristan,36
2001,NE,F,Lillian,25
2001,NE,M,Carter,35
2001,NE,F,Makenzie,25
2001,NE,M,Timothy,35
2001,NE,F,Mariah,25
2001,NE,M,Dawson,34
2001,NE,F,Riley,25
2001,NE,M,Levi,34
2001,NE,F,Caitlyn,24
2001,NE,M,Mitchell,34
2001,NE,F,Katie,24
2001,NE,M,Lucas,33
2001,NE,F,Lily,24
2001,NE,M,Brady,32
2001,NE,F,Lydia,24
2001,NE,M,Bryce,32
2001,NE,F,Macy,24
2001,NE,M,Patrick,32
2001,NE,F,Margaret,24
2001,NE,M,Brett,31
2001,NE,F,Mia,24
2001,NE,M,Cade,31
2001,NE,F,Andrea,23
2001,NE,M,Jared,31
2001,NE,F,Gracie,23
2001,NE,M,Jason,31
2001,NE,F,Jordyn,23
2001,NE,M,Jesse,31
2001,NE,F,Gabriella,22
2001,NE,M,Juan,31
2001,NE,F,Josie,22
2001,NE,M,Carlos,30
2001,NE,F,Kathryn,22
2001,NE,M,Colin,30
2001,NE,F,Makayla,22
2001,NE,M,Hayden,30
2001,NE,F,Michelle,22
2001,NE,M,Kaden,30
2001,NE,F,Sophie,22
2001,NE,M,Sean,30
2001,NE,F,Vanessa,22
2001,NE,M,Spencer,30
2001,NE,M,Trey,30
