1970,KY,M,James,1569
1970,KY,F,Melissa,766
1970,KY,M,Michael,1319
1970,KY,F,Kimberly,726
1970,KY,M,David,1151
1970,KY,F,Angela,724
1970,KY,M,William,984
1970,KY,F,Lisa,714
1970,KY,M,John,955
1970,KY,F,Jennifer,706
1970,KY,M,Robert,915
1970,KY,F,Tammy,630
1970,KY,M,Christopher,820
1970,KY,F,Mary,462
1970,KY,M,Charles,615
1970,KY,F,Amy,447
1970,KY,M,Brian,544
1970,KY,F,Michelle,433
1970,KY,M,Timothy,544
1970,KY,F,Stephanie,346
1970,KY,M,Jeffrey,508
1970,KY,F,Tina,336
1970,KY,M,Mark,502
1970,KY,F,Tracy,334
1970,KY,M,Kevin,491
1970,KY,F,Rebecca,311
1970,KY,M,Richard,448
1970,KY,F,Shannon,300
1970,KY,M,Steven,444
1970,KY,F,Karen,290
1970,KY,M,Joseph,417
1970,KY,F,Laura,289
1970,KY,M,Anthony,412
1970,KY,F,Pamela,281
1970,KY,M,Thomas,404
1970,KY,F,Donna,276
1970,KY,M,Paul,352
1970,KY,F,Susan,258
1970,KY,M,Jason,328
1970,KY,F,Julie,252
1970,KY,M,Kenneth,311
1970,KY,F,Rhonda,252
1970,KY,M,Stephen,304
1970,KY,F,Teresa,250
1970,KY,M,Gregory,300
1970,KY,F,Lori,248
1970,KY,M,Scott,300
1970,KY,F,Elizabeth,238
1970,KY,M,Eric,280
1970,KY,F,Patricia,237
1970,KY,M,Gary,272
1970,KY,F,Tonya,223
1970,KY,M,Donald,271
1970,KY,F,Sandra,222
1970,KY,M,Larry,268
1970,KY,F,Cynthia,205
1970,KY,M,Ronald,262
1970,KY,F,Sherry,204
1970,KY,M,Daniel,254
1970,KY,F,Kelly,190
1970,KY,M,Jerry,238
1970,KY,F,Robin,188
1970,KY,M,Jeffery,206
1970,KY,F,Dana,177
1970,KY,M,Todd,203
1970,KY,F,Dawn,177
1970,KY,M,Troy,199
1970,KY,F,Heather,166
1970,KY,M,Billy,194
1970,KY,F,Linda,165
1970,KY,M,Matthew,188
1970,KY,F,Kathy,159
1970,KY,M,Terry,185
1970,KY,F,Sharon,155
1970,KY,M,George,169
1970,KY,F,Deborah,145
1970,KY,M,Bobby,166
1970,KY,F,Paula,143
1970,KY,M,Douglas,157
1970,KY,F,Stacy,135
1970,KY,M,Tony,156
1970,KY,F,Leslie,129
1970,KY,M,Patrick,153
1970,KY,F,Melinda,126
1970,KY,M,Edward,147
1970,KY,F,Regina,125
1970,KY,M,Keith,143
1970,KY,F,Barbara,124
1970,KY,M,Roger,140
1970,KY,F,Brenda,124
1970,KY,M,Bryan,134
1970,KY,F,Christina,124
1970,KY,M,Johnny,134
1970,KY,F,Stacey,123
1970,KY,M,Danny,131
1970,KY,F,Sheila,112
1970,KY,M,Rodney,131
1970,KY,F,Wendy,106
1970,KY,M,Shawn,130
1970,KY,F,Christine,105
1970,KY,M,Bradley,129
1970,KY,F,Carol,104
1970,KY,M,Jonathan,127
1970,KY,F,Carolyn,102
1970,KY,M,Phillip,126
1970,KY,F,Debra,102
1970,KY,M,Ricky,122
1970,KY,F,Denise,102
1970,KY,M,Dennis,121
1970,KY,F,Sarah,102
1970,KY,M,Jimmy,116
1970,KY,F,Christy,100
1970,KY,M,Randall,111
1970,KY,F,Cheryl,97
1970,KY,M,Ronnie,109
1970,KY,F,Nancy,97
1970,KY,M,Andrew,103
1970,KY,F,Michele,95
1970,KY,M,Barry,101
1970,KY,F,Tracey,94
1970,KY,M,Darrell,101
1970,KY,F,Theresa,93
1970,KY,M,Russell,98
1970,KY,F,Monica,92
1970,KY,M,Harold,95
1970,KY,F,Anita,90
1970,KY,M,Chris,94
1970,KY,F,Holly,90
1970,KY,M,Craig,93
1970,KY,F,Connie,88
1970,KY,M,Randy,92
1970,KY,F,Gina,88
1970,KY,M,Roy,92
1970,KY,F,Jacqueline,88
1970,KY,M,Sean,91
1970,KY,F,Jill,85
1970,KY,M,Raymond,90
1970,KY,F,Andrea,84
1970,KY,M,Chad,78
1970,KY,F,Anna,84
1970,KY,M,Tommy,77
1970,KY,F,Crystal,84
1970,KY,M,Brent,72
1970,KY,F,Ann,82
1970,KY,M,Carl,71
1970,KY,F,Tamara,82
1970,KY,M,Samuel,70
1970,KY,F,Rachel,81
1970,KY,M,Aaron,68
1970,KY,F,Carla,80
1970,KY,M,Darren,64
1970,KY,F,Margaret,80
1970,KY,M,Frank,64
1970,KY,F,Cindy,79
1970,KY,M,Jeremy,63
1970,KY,F,Deanna,79
1970,KY,M,Travis,63
1970,KY,F,Janet,79
1970,KY,M,Walter,63
1970,KY,F,Katherine,79
1970,KY,M,Jamie,62
1970,KY,F,Melanie,79
1970,KY,M,Gerald,61
1970,KY,F,Penny,79
1970,KY,M,Joe,61
1970,KY,F,Julia,74
1970,KY,M,Jon,59
1970,KY,F,Amanda,73
1970,KY,M,Kelly,59
1970,KY,F,Carrie,73
1970,KY,M,Shannon,59
1970,KY,F,Jamie,72
1970,KY,M,Benjamin,58
1970,KY,F,Judy,72
1970,KY,M,Shane,58
1970,KY,F,Sherri,71
1970,KY,M,Wesley,58
1970,KY,F,Beverly,69
1970,KY,M,Allen,57
1970,KY,F,Sonya,69
1970,KY,M,Lonnie,57
1970,KY,F,April,68
1970,KY,M,Marcus,57
1970,KY,F,Catherine,68
1970,KY,M,Philip,57
1970,KY,F,Marsha,65
1970,KY,M,Glenn,56
1970,KY,F,Vickie,64
1970,KY,M,Bruce,53
1970,KY,F,Cathy,63
1970,KY,M,Curtis,53
1970,KY,F,Charlotte,62
1970,KY,M,Lawrence,53
1970,KY,F,Jessica,62
1970,KY,M,Dale,51
1970,KY,F,Kelli,59
1970,KY,M,Jackie,51
1970,KY,F,Shelly,59
1970,KY,M,Lee,51
1970,KY,F,Terri,59
1970,KY,M,Marvin,51
1970,KY,M,Micheal,51
