2000,MD,M,Michael,618
2000,MD,F,Emily,459
2000,MD,M,Joshua,554
2000,MD,F,Kayla,397
2000,MD,M,Jacob,541
2000,MD,F,Hannah,389
2000,MD,M,Matthew,531
2000,MD,F,Sarah,356
2000,MD,M,Ryan,525
2000,MD,F,Taylor,352
2000,MD,M,Nicholas,479
2000,MD,F,Madison,349
2000,MD,M,Andrew,474
2000,MD,F,Alexis,289
2000,MD,M,Christopher,431
2000,MD,F,Elizabeth,266
2000,MD,M,William,431
2000,MD,F,Jessica,265
2000,MD,M,John,425
2000,MD,F,Samantha,265
2000,MD,M,Joseph,409
2000,MD,F,Abigail,259
2000,MD,M,James,399
2000,MD,F,Olivia,259
2000,MD,M,Tyler,380
2000,MD,F,Lauren,255
2000,MD,M,Zachary,372
2000,MD,F,Ashley,251
2000,MD,M,Daniel,363
2000,MD,F,Rachel,241
2000,MD,M,Brandon,360
2000,MD,F,Grace,229
2000,MD,M,Alexander,347
2000,MD,F,Sydney,228
2000,MD,M,David,346
2000,MD,F,Megan,219
2000,MD,M,Justin,329
2000,MD,F,Emma,207
2000,MD,M,Anthony,315
2000,MD,F,Julia,207
2000,MD,M,Benjamin,298
2000,MD,F,Brianna,203
2000,MD,M,Kyle,297
2000,MD,F,Destiny,203
2000,MD,M,Jordan,296
2000,MD,F,Alexandra,201
2000,MD,M,Kevin,282
2000,MD,F,Morgan,201
2000,MD,M,Samuel,275
2000,MD,F,Alyssa,195
2000,MD,M,Robert,273
2000,MD,F,Victoria,190
2000,MD,M,Noah,258
2000,MD,F,Rebecca,185
2000,MD,M,Cameron,254
2000,MD,F,Katherine,178
2000,MD,M,Christian,251
2000,MD,F,Anna,174
2000,MD,M,Dylan,248
2000,MD,F,Jordan,169
2000,MD,M,Jonathan,243
2000,MD,F,Jasmine,153
2000,MD,M,Thomas,237
2000,MD,F,Amanda,150
2000,MD,M,Nathan,222
2000,MD,F,Caroline,142
2000,MD,M,Ethan,214
2000,MD,F,Mary,141
2000,MD,M,Austin,197
2000,MD,F,Gabrielle,139
2000,MD,M,Brian,197
2000,MD,F,Haley,135
2000,MD,M,Jason,194
2000,MD,F,Sophia,133
2000,MD,M,Sean,191
2000,MD,F,Erin,132
2000,MD,M,Aaron,179
2000,MD,F,Brooke,129
2000,MD,M,Hunter,179
2000,MD,F,Mackenzie,129
2000,MD,M,Connor,168
2000,MD,F,Danielle,128
2000,MD,M,Eric,160
2000,MD,F,Kaitlyn,126
2000,MD,M,Luke,160
2000,MD,F,Natalie,125
2000,MD,M,Charles,159
2000,MD,F,Jennifer,124
2000,MD,M,Timothy,158
2000,MD,F,Allison,121
2000,MD,M,Evan,149
2000,MD,F,Nicole,117
2000,MD,M,Jack,141
2000,MD,F,Stephanie,117
2000,MD,M,Nathaniel,141
2000,MD,F,Hailey,113
2000,MD,M,Garrett,139
2000,MD,F,Jenna,109
2000,MD,M,Patrick,139
2000,MD,F,Sara,108
2000,MD,M,Logan,138
2000,MD,F,Amber,107
2000,MD,M,Isaiah,137
2000,MD,F,Brittany,106
2000,MD,M,Adam,135
2000,MD,F,Madeline,103
2000,MD,M,Steven,129
2000,MD,F,Savannah,98
2000,MD,M,Richard,123
2000,MD,F,Christina,97
2000,MD,M,Caleb,122
2000,MD,F,Catherine,96
2000,MD,M,Devin,117
2000,MD,F,Sierra,96
2000,MD,M,Jared,114
2000,MD,F,Jada,93
2000,MD,M,Ian,110
2000,MD,F,Courtney,92
2000,MD,M,Elijah,108
2000,MD,F,Chloe,91
2000,MD,M,Mason,107
2000,MD,F,Faith,90
2000,MD,M,Cody,105
2000,MD,F,Michelle,87
2000,MD,M,Paul,105
2000,MD,F,Katelyn,85
2000,MD,M,Jeremy,103
2000,MD,F,Paige,84
2000,MD,M,Cole,100
2000,MD,F,Margaret,83
2000,MD,M,Mark,100
2000,MD,F,Maya,82
2000,MD,M,Chase,99
2000,MD,F,Leah,80
2000,MD,M,Gabriel,97
2000,MD,F,Maria,78
2000,MD,M,Seth,95
2000,MD,F,Isabella,77
2000,MD,M,Malik,94
2000,MD,F,Trinity,77
2000,MD,M,Colin,92
2000,MD,F,Kathryn,76
2000,MD,M,Jackson,92
2000,MD,F,Autumn,75
2000,MD,M,Brendan,90
2000,MD,F,Zoe,75
2000,MD,M,Kenneth,89
2000,MD,F,Angel,74
2000,MD,M,Antonio,87
2000,MD,F,Kelly,69
2000,MD,M,Shane,87
2000,MD,F,Shelby,69
2000,MD,M,Jalen,85
2000,MD,F,Caitlin,67
2000,MD,M,Edward,82
2000,MD,F,Lindsey,67
2000,MD,M,Stephen,82
2000,MD,F,Mariah,67
2000,MD,M,Marcus,81
2000,MD,F,Briana,66
2000,MD,M,Dominic,80
2000,MD,F,Claire,66
2000,MD,M,Darius,77
2000,MD,F,Kimberly,66
2000,MD,M,Lucas,77
2000,MD,F,Sabrina,66
2000,MD,M,Alex,76
2000,MD,F,Kelsey,63
2000,MD,M,Bryan,76
2000,MD,F,Mia,63
2000,MD,M,Corey,76
2000,MD,F,Jillian,61
2000,MD,M,Peter,74
2000,MD,F,Diamond,60
2000,MD,M,Travis,74
2000,MD,F,Erica,60
2000,MD,M,Shawn,73
2000,MD,F,Amy,58
2000,MD,M,Liam,72
2000,MD,F,Laura,58
2000,MD,M,Isaac,70
2000,MD,F,Asia,57
2000,MD,M,Jeffrey,69
2000,MD,F,Shannon,57
2000,MD,M,Trevor,69
2000,MD,F,Breanna,56
2000,MD,M,Bradley,67
2000,MD,F,Katie,56
2000,MD,M,Bryce,66
2000,MD,F,Makayla,56
2000,MD,M,Julian,66
2000,MD,F,Michaela,56
2000,MD,M,Aidan,64
2000,MD,F,Cheyenne,55
2000,MD,M,Gregory,64
2000,MD,F,Heather,55
2000,MD,M,Blake,63
2000,MD,F,Kaylee,55
2000,MD,M,Jeremiah,63
2000,MD,F,Molly,55
