1995,WV,M,Tyler,292
1995,WV,F,Brittany,194
1995,WV,M,Austin,267
1995,WV,F,Ashley,192
1995,WV,M,Jacob,254
1995,WV,F,Emily,192
1995,WV,M,Joshua,254
1995,WV,F,Kayla,176
1995,WV,M,Brandon,239
1995,WV,F,Taylor,165
1995,WV,M,Michael,233
1995,WV,F,Jessica,152
1995,WV,M,Christopher,213
1995,WV,F,Hannah,146
1995,WV,M,James,213
1995,WV,F,Sarah,145
1995,WV,M,Zachary,211
1995,WV,F,Samantha,139
1995,WV,M,Matthew,194
1995,WV,F,Megan,137
1995,WV,M,Cody,190
1995,WV,F,Courtney,133
1995,WV,M,Joseph,154
1995,WV,F,Morgan,117
1995,WV,M,Andrew,151
1995,WV,F,Amber,97
1995,WV,M,Justin,148
1995,WV,F,Rachel,90
1995,WV,M,William,145
1995,WV,F,Chelsea,88
1995,WV,M,Ryan,140
1995,WV,F,Amanda,87
1995,WV,M,John,132
1995,WV,F,Elizabeth,86
1995,WV,M,David,130
1995,WV,F,Kelsey,78
1995,WV,M,Nicholas,129
1995,WV,F,Haley,77
1995,WV,M,Dakota,118
1995,WV,F,Tiffany,76
1995,WV,M,Jonathan,118
1995,WV,F,Allison,75
1995,WV,M,Dustin,115
1995,WV,F,Brianna,75
1995,WV,M,Robert,115
1995,WV,F,Kaitlyn,75
1995,WV,M,Aaron,104
1995,WV,F,Katelyn,72
1995,WV,M,Daniel,96
1995,WV,F,Alexis,71
1995,WV,M,Dylan,96
1995,WV,F,Brooke,67
1995,WV,M,Anthony,95
1995,WV,F,Victoria,67
1995,WV,M,Logan,90
1995,WV,F,Danielle,66
1995,WV,M,Charles,88
1995,WV,F,Kristen,62
1995,WV,M,Adam,87
1995,WV,F,Heather,60
1995,WV,M,Timothy,84
1995,WV,F,Madison,59
1995,WV,M,Jordan,82
1995,WV,F,Sierra,59
1995,WV,M,Kyle,82
1995,WV,F,Sydney,59
1995,WV,M,Thomas,80
1995,WV,F,Rebecca,56
1995,WV,M,Alexander,76
1995,WV,F,Miranda,55
1995,WV,M,Nathan,76
1995,WV,F,Abigail,54
1995,WV,M,Caleb,74
1995,WV,F,Lauren,51
1995,WV,M,Travis,74
1995,WV,F,Olivia,51
1995,WV,M,Steven,72
1995,WV,F,Alyssa,50
1995,WV,M,Corey,70
1995,WV,F,Savannah,49
1995,WV,M,Samuel,67
1995,WV,F,Sara,48
1995,WV,M,Richard,65
1995,WV,F,Anna,46
1995,WV,M,Eric,62
1995,WV,F,Katie,46
1995,WV,M,Benjamin,59
1995,WV,F,Jennifer,45
1995,WV,M,Brian,59
1995,WV,F,Paige,43
1995,WV,M,Hunter,59
1995,WV,F,Shelby,43
1995,WV,M,Derek,56
1995,WV,F,Stephanie,42
1995,WV,M,Devin,56
1995,WV,F,Mary,41
1995,WV,M,Kenneth,55
1995,WV,F,Jordan,40
1995,WV,M,Seth,54
1995,WV,F,Bethany,39
1995,WV,M,Christian,50
1995,WV,F,Breanna,39
1995,WV,M,Jason,49
1995,WV,F,Cassandra,39
1995,WV,M,Evan,48
1995,WV,F,Destiny,39
1995,WV,M,Jesse,48
1995,WV,F,Whitney,39
1995,WV,M,Cameron,47
1995,WV,F,Nicole,37
1995,WV,M,Jared,47
1995,WV,F,Katherine,36
1995,WV,M,Shawn,46
1995,WV,F,Shannon,36
1995,WV,M,Colton,45
1995,WV,F,Alexandra,35
1995,WV,M,Chase,44
1995,WV,F,Autumn,35
1995,WV,M,Jeremy,44
1995,WV,F,Mariah,35
1995,WV,M,Bradley,43
1995,WV,F,Marissa,35
1995,WV,M,Kevin,42
1995,WV,F,Alexandria,34
1995,WV,M,Patrick,42
1995,WV,F,Christina,34
1995,WV,M,Trevor,42
1995,WV,F,Jasmine,34
1995,WV,M,Ethan,40
1995,WV,F,Kimberly,34
1995,WV,M,Nathaniel,40
1995,WV,F,Lindsey,34
1995,WV,M,Dalton,39
1995,WV,F,Briana,33
1995,WV,M,Tanner,39
1995,WV,F,Mackenzie,33
1995,WV,M,Jeffrey,38
1995,WV,F,Amy,32
1995,WV,M,Alex,37
1995,WV,F,Andrea,32
1995,WV,M,Cory,35
1995,WV,F,Kristin,32
1995,WV,M,Ian,35
1995,WV,F,Cheyenne,31
1995,WV,M,Mark,35
1995,WV,F,Kaitlin,31
1995,WV,M,Shane,35
1995,WV,F,Brandi,30
1995,WV,M,Stephen,35
1995,WV,F,Jenna,30
1995,WV,M,Taylor,35
1995,WV,F,Erica,29
1995,WV,M,Sean,34
1995,WV,F,Erin,29
1995,WV,M,Levi,32
1995,WV,F,Kylie,29
1995,WV,M,Casey,31
1995,WV,F,Michaela,29
1995,WV,M,Garrett,31
1995,WV,F,Kendra,28
1995,WV,M,Gregory,31
1995,WV,F,Jamie,27
1995,WV,M,Chad,30
1995,WV,F,Laura,27
1995,WV,M,Elijah,30
1995,WV,F,Melissa,27
1995,WV,M,Lucas,30
1995,WV,F,Michelle,27
1995,WV,M,Mason,30
1995,WV,F,Lindsay,26
1995,WV,M,Isaac,29
1995,WV,F,Natasha,26
1995,WV,M,Wesley,29
1995,WV,F,Rachael,26
1995,WV,M,Johnathan,28
1995,WV,F,Summer,26
1995,WV,M,Donald,27
1995,WV,F,Casey,25
1995,WV,M,Luke,27
1995,WV,F,Cassidy,25
1995,WV,M,Paul,27
1995,WV,F,Makayla,25
1995,WV,M,Brett,26
1995,WV,F,Caitlin,24
1995,WV,M,Devon,26
1995,WV,F,Kaylee,24
1995,WV,M,Isaiah,26
1995,WV,F,Leah,24
1995,WV,M,Larry,26
1995,WV,F,Tabitha,24
1995,WV,M,Marcus,26
1995,WV,F,Holly,22
1995,WV,M,Roger,25
1995,WV,F,Katlyn,22
1995,WV,M,Wyatt,25
1995,WV,F,Chelsey,21
1995,WV,M,Edward,24
1995,WV,F,Gabrielle,21
1995,WV,M,Bryan,23
1995,WV,F,Savanna,21
1995,WV,F,Tori,21
