1976,NJ,M,Michael,2542
1976,NJ,F,Jennifer,1764
1976,NJ,M,Christopher,1317
1976,NJ,F,Melissa,761
1976,NJ,M,David,1212
1976,NJ,F,Amy,652
1976,NJ,M,Robert,1194
1976,NJ,F,Nicole,630
1976,NJ,M,John,1191
1976,NJ,F,Jessica,618
1976,NJ,M,Jason,1083
1976,NJ,F,Kimberly,565
1976,NJ,M,James,1076
1976,NJ,F,Heather,554
1976,NJ,M,Brian,1068
1976,NJ,F,Michelle,521
1976,NJ,M,Joseph,1023
1976,NJ,F,Lisa,519
1976,NJ,M,Daniel,861
1976,NJ,F,Christine,491
1976,NJ,M,William,790
1976,NJ,F,Danielle,482
1976,NJ,M,Matthew,732
1976,NJ,F,Elizabeth,423
1976,NJ,M,Thomas,664
1976,NJ,F,Kelly,412
1976,NJ,M,Anthony,643
1976,NJ,F,Christina,357
1976,NJ,M,Kevin,588
1976,NJ,F,Laura,353
1976,NJ,M,Richard,577
1976,NJ,F,Stephanie,327
1976,NJ,M,Eric,561
1976,NJ,F,Rebecca,326
1976,NJ,M,Jeffrey,517
1976,NJ,F,Jaime,320
1976,NJ,M,Steven,492
1976,NJ,F,Tara,310
1976,NJ,M,Mark,439
1976,NJ,F,Karen,309
1976,NJ,M,Scott,429
1976,NJ,F,Shannon,309
1976,NJ,M,Timothy,429
1976,NJ,F,Dawn,294
1976,NJ,M,Paul,391
1976,NJ,F,Michele,279
1976,NJ,M,Ryan,369
1976,NJ,F,Amanda,247
1976,NJ,M,Stephen,361
1976,NJ,F,Maria,246
1976,NJ,M,Edward,349
1976,NJ,F,Susan,245
1976,NJ,M,Gregory,344
1976,NJ,F,Lauren,242
1976,NJ,M,Andrew,343
1976,NJ,F,Angela,240
1976,NJ,M,Sean,341
1976,NJ,F,Erin,236
1976,NJ,M,Peter,340
1976,NJ,F,Jamie,235
1976,NJ,M,Charles,339
1976,NJ,F,Mary,228
1976,NJ,M,Kenneth,314
1976,NJ,F,Kathleen,211
1976,NJ,M,Jonathan,298
1976,NJ,F,Dana,210
1976,NJ,M,Keith,296
1976,NJ,F,Patricia,201
1976,NJ,M,Jose,267
1976,NJ,F,Jill,191
1976,NJ,M,Frank,256
1976,NJ,F,Andrea,188
1976,NJ,M,Patrick,252
1976,NJ,F,Megan,187
1976,NJ,M,Shawn,245
1976,NJ,F,Sandra,185
1976,NJ,M,George,243
1976,NJ,F,Allison,184
1976,NJ,M,Adam,239
1976,NJ,F,Lori,182
1976,NJ,M,Ronald,204
1976,NJ,F,Tracy,181
1976,NJ,M,Joshua,202
1976,NJ,F,Rachel,180
1976,NJ,M,Todd,190
1976,NJ,F,Carrie,177
1976,NJ,M,Donald,184
1976,NJ,F,Kristen,177
1976,NJ,M,Justin,182
1976,NJ,F,Sarah,174
1976,NJ,M,Bryan,178
1976,NJ,F,Denise,173
1976,NJ,M,Marc,174
1976,NJ,F,Stacey,173
1976,NJ,M,Raymond,166
1976,NJ,F,Colleen,172
1976,NJ,M,Nicholas,165
1976,NJ,F,Sharon,165
1976,NJ,M,Gary,163
1976,NJ,F,Julie,162
1976,NJ,M,Craig,161
1976,NJ,F,Jacqueline,160
1976,NJ,M,Benjamin,160
1976,NJ,F,Renee,158
1976,NJ,M,Douglas,160
1976,NJ,F,Kristin,156
1976,NJ,M,Dennis,155
1976,NJ,F,Wendy,153
1976,NJ,M,Luis,155
1976,NJ,F,Catherine,149
1976,NJ,M,Vincent,154
1976,NJ,F,Nancy,148
1976,NJ,M,Jeremy,153
1976,NJ,F,Donna,147
1976,NJ,M,Christian,146
1976,NJ,F,Erica,144
1976,NJ,M,Carlos,141
1976,NJ,F,Melanie,141
1976,NJ,M,Juan,137
1976,NJ,F,Stacy,140
1976,NJ,M,Alexander,132
1976,NJ,F,Theresa,136
1976,NJ,M,Aaron,124
1976,NJ,F,Katherine,135
1976,NJ,M,Philip,111
1976,NJ,F,Tiffany,128
1976,NJ,M,Samuel,111
1976,NJ,F,Cynthia,126
1976,NJ,M,Victor,110
1976,NJ,F,Barbara,123
1976,NJ,M,Antonio,98
1976,NJ,F,Monica,120
1976,NJ,M,Erik,98
1976,NJ,F,Tina,119
1976,NJ,M,Angel,97
1976,NJ,F,Alison,118
1976,NJ,M,Louis,95
1976,NJ,F,Deborah,117
1976,NJ,M,Jesse,93
1976,NJ,F,Cheryl,116
1976,NJ,M,Walter,91
1976,NJ,F,April,112
1976,NJ,M,Damon,89
1976,NJ,F,Sara,111
1976,NJ,M,Ian,87
1976,NJ,F,Suzanne,111
1976,NJ,M,Corey,85
1976,NJ,F,Victoria,110
1976,NJ,M,Kyle,82
1976,NJ,F,Gina,109
1976,NJ,M,Andre,81
1976,NJ,F,Diana,102
1976,NJ,M,Brett,79
1976,NJ,F,Tanya,99
1976,NJ,M,Jamie,79
1976,NJ,F,Tammy,98
1976,NJ,M,Wayne,78
1976,NJ,F,Alicia,96
1976,NJ,M,Chad,77
1976,NJ,F,Beth,95
1976,NJ,M,Albert,75
1976,NJ,F,Holly,94
1976,NJ,M,Edwin,75
1976,NJ,F,Kathryn,94
1976,NJ,M,Lawrence,75
1976,NJ,F,Pamela,93
1976,NJ,M,Jermaine,74
1976,NJ,F,Crystal,91
1976,NJ,M,Arthur,73
1976,NJ,F,Linda,88
1976,NJ,M,Frederick,72
1976,NJ,F,Leslie,87
1976,NJ,M,Miguel,72
1976,NJ,F,Robin,87
1976,NJ,M,Derek,69
1976,NJ,F,Tamika,87
1976,NJ,M,Francis,69
1976,NJ,F,Tracey,87
1976,NJ,M,Hector,69
1976,NJ,F,Courtney,86
1976,NJ,M,Larry,68
1976,NJ,F,Diane,86
1976,NJ,M,Derrick,67
1976,NJ,F,Meredith,86
1976,NJ,M,Omar,66
1976,NJ,F,Veronica,86
1976,NJ,M,Russell,65
1976,NJ,F,Yolanda,83
1976,NJ,M,Troy,65
1976,NJ,F,Debra,82
1976,NJ,M,Tyrone,64
1976,NJ,F,Emily,82
1976,NJ,M,Darren,63
1976,NJ,F,Valerie,82
1976,NJ,M,Glenn,63
1976,NJ,F,Samantha,81
1976,NJ,M,Henry,63
1976,NJ,F,Laurie,80
1976,NJ,M,Carl,62
1976,NJ,F,Margaret,80
1976,NJ,M,Jorge,62
1976,NJ,M,Theodore,62
