1987,OH,M,Michael,2868
1987,OH,F,Ashley,2975
1987,OH,M,Matthew,2350
1987,OH,F,Jessica,2590
1987,OH,M,Christopher,2278
1987,OH,F,Amanda,2292
1987,OH,M,Joshua,2213
1987,OH,F,Sarah,1630
1987,OH,M,Andrew,1883
1987,OH,F,Brittany,1402
1987,OH,M,David,1702
1987,OH,F,Jennifer,1398
1987,OH,M,James,1554
1987,OH,F,Stephanie,1001
1987,OH,M,Justin,1515
1987,OH,F,Megan,960
1987,OH,M,Ryan,1515
1987,OH,F,Amber,944
1987,OH,M,Daniel,1507
1987,OH,F,Heather,940
1987,OH,M,Robert,1478
1987,OH,F,Nicole,889
1987,OH,M,Joseph,1415
1987,OH,F,Danielle,886
1987,OH,M,Nicholas,1302
1987,OH,F,Samantha,885
1987,OH,M,Brandon,1260
1987,OH,F,Emily,849
1987,OH,M,John,1246
1987,OH,F,Elizabeth,839
1987,OH,M,Kyle,1237
1987,OH,F,Rachel,825
1987,OH,M,William,1136
1987,OH,F,Lauren,729
1987,OH,M,Anthony,1096
1987,OH,F,Tiffany,716
1987,OH,M,Brian,1088
1987,OH,F,Melissa,672
1987,OH,M,Adam,1037
1987,OH,F,Amy,585
1987,OH,M,Kevin,967
1987,OH,F,Sara,565
1987,OH,M,Eric,948
1987,OH,F,Michelle,564
1987,OH,M,Thomas,880
1987,OH,F,Christina,562
1987,OH,M,Zachary,877
1987,OH,F,Kelly,562
1987,OH,M,Timothy,861
1987,OH,F,Laura,555
1987,OH,M,Benjamin,852
1987,OH,F,Erin,554
1987,OH,M,Jason,835
1987,OH,F,Katherine,531
1987,OH,M,Steven,800
1987,OH,F,Rebecca,481
1987,OH,M,Jonathan,793
1987,OH,F,Angela,447
1987,OH,M,Aaron,705
1987,OH,F,Kayla,440
1987,OH,M,Jacob,700
1987,OH,F,Courtney,437
1987,OH,M,Jeffrey,686
1987,OH,F,Kimberly,429
1987,OH,M,Jeremy,645
1987,OH,F,Allison,421
1987,OH,M,Dustin,641
1987,OH,F,Lindsey,420
1987,OH,M,Mark,613
1987,OH,F,Katie,411
1987,OH,M,Nathan,596
1987,OH,F,Andrea,404
1987,OH,M,Tyler,580
1987,OH,F,Lindsay,388
1987,OH,M,Scott,568
1987,OH,F,Jamie,382
1987,OH,M,Richard,552
1987,OH,F,Erica,381
1987,OH,M,Alexander,520
1987,OH,F,Mary,377
1987,OH,M,Charles,517
1987,OH,F,Crystal,353
1987,OH,M,Bradley,502
1987,OH,F,Kristen,345
1987,OH,M,Stephen,483
1987,OH,F,Shannon,338
1987,OH,M,Patrick,478
1987,OH,F,Chelsea,328
1987,OH,M,Gregory,464
1987,OH,F,Lisa,328
1987,OH,M,Sean,458
1987,OH,F,Whitney,317
1987,OH,M,Bryan,436
1987,OH,F,Alicia,299
1987,OH,M,Cory,435
1987,OH,F,Kathryn,297
1987,OH,M,Paul,422
1987,OH,F,Jenna,291
1987,OH,M,Jordan,414
1987,OH,F,Julie,285
1987,OH,M,Travis,411
1987,OH,F,Anna,275
1987,OH,M,Derek,397
1987,OH,F,Christine,275
1987,OH,M,Cody,396
1987,OH,F,Alyssa,236
1987,OH,M,Shawn,372
1987,OH,F,Kathleen,236
1987,OH,M,Kenneth,371
1987,OH,F,Kristin,234
1987,OH,M,Corey,366
1987,OH,F,Tara,231
1987,OH,M,Samuel,359
1987,OH,F,Natalie,228
1987,OH,M,Chad,351
1987,OH,F,Holly,225
1987,OH,M,Jared,315
1987,OH,F,Kelsey,222
1987,OH,M,Shane,280
1987,OH,F,Victoria,217
1987,OH,M,Jesse,275
1987,OH,F,Bethany,216
1987,OH,M,Alex,264
1987,OH,F,Caitlin,212
1987,OH,M,Douglas,251
1987,OH,F,April,211
1987,OH,M,Donald,249
1987,OH,F,Molly,210
1987,OH,M,Keith,239
1987,OH,F,Jacqueline,207
1987,OH,M,Nathaniel,239
1987,OH,F,Cassandra,204
1987,OH,M,Phillip,232
1987,OH,F,Hannah,203
1987,OH,M,Brett,227
1987,OH,F,Brittney,201
1987,OH,M,Ronald,224
1987,OH,F,Leah,191
1987,OH,M,Marcus,223
1987,OH,F,Kristina,187
1987,OH,M,Craig,221
1987,OH,F,Brandy,180
1987,OH,M,Seth,218
1987,OH,F,Natasha,178
1987,OH,M,Edward,213
1987,OH,F,Rachael,176
1987,OH,M,Todd,186
1987,OH,F,Brandi,173
1987,OH,M,Evan,183
1987,OH,F,Brooke,173
1987,OH,M,Ian,182
1987,OH,F,Alexandra,171
1987,OH,M,Peter,174
1987,OH,F,Catherine,171
1987,OH,M,Brent,161
1987,OH,F,Mallory,170
1987,OH,M,Philip,160
1987,OH,F,Maria,166
1987,OH,M,Gary,157
1987,OH,F,Stacey,161
1987,OH,M,Raymond,157
1987,OH,F,Kendra,160
1987,OH,M,Wesley,153
1987,OH,F,Erika,156
1987,OH,M,Antonio,150
1987,OH,F,Krista,155
1987,OH,M,Austin,148
1987,OH,F,Monica,154
1987,OH,M,Joel,146
1987,OH,F,Meghan,152
1987,OH,M,Mitchell,144
1987,OH,F,Casey,150
1987,OH,M,Derrick,143
1987,OH,F,Jasmine,150
1987,OH,M,Casey,137
1987,OH,F,Patricia,149
1987,OH,M,Luke,137
1987,OH,F,Jillian,147
1987,OH,M,Curtis,136
1987,OH,F,Kara,144
1987,OH,M,Jeffery,134
1987,OH,F,Stacy,143
1987,OH,M,Dennis,133
1987,OH,F,Ashlee,142
1987,OH,M,Devin,133
1987,OH,F,Vanessa,142
1987,OH,M,George,132
1987,OH,F,Abigail,141
1987,OH,M,Larry,125
1987,OH,F,Margaret,141
1987,OH,M,Vincent,124
1987,OH,F,Julia,140
1987,OH,M,Terry,120
1987,OH,F,Carrie,139
1987,OH,M,Jonathon,118
1987,OH,F,Dana,138
1987,OH,M,Cameron,115
1987,OH,F,Alison,137
1987,OH,M,Alan,114
1987,OH,F,Miranda,135
1987,OH,M,Frank,114
1987,OH,M,Lucas,114
1987,OH,M,Randy,114
