2011,AL,M,William,445
2011,AL,F,Emma,282
2011,AL,M,James,300
2011,AL,F,Ava,277
2011,AL,M,Mason,300
2011,AL,F,Madison,256
2011,AL,M,Jacob,283
2011,AL,F,Olivia,229
2011,AL,M,John,276
2011,AL,F,Isabella,223
2011,AL,M,Noah,258
2011,AL,F,Addison,200
2011,AL,M,Jayden,257
2011,AL,F,Chloe,196
2011,AL,M,Elijah,251
2011,AL,F,Elizabeth,196
2011,AL,M,Aiden,232
2011,AL,F,Abigail,182
2011,AL,M,Jackson,232
2011,AL,F,Anna,181
2011,AL,M,Joshua,232
2011,AL,F,Emily,163
2011,AL,M,Christopher,220
2011,AL,F,Ella,155
2011,AL,M,Brayden,215
2011,AL,F,Sophia,150
2011,AL,M,Ethan,215
2011,AL,F,Aubrey,146
2011,AL,M,Michael,212
2011,AL,F,Mary,138
2011,AL,M,Samuel,202
2011,AL,F,Brooklyn,132
2011,AL,M,Caleb,201
2011,AL,F,Hannah,131
2011,AL,M,Landon,197
2011,AL,F,Kaylee,128
2011,AL,M,Jeremiah,189
2011,AL,F,Khloe,124
2011,AL,M,Cameron,187
2011,AL,F,Alyssa,121
2011,AL,M,Bentley,185
2011,AL,F,Lily,119
2011,AL,M,David,184
2011,AL,F,Zoey,114
2011,AL,M,Joseph,180
2011,AL,F,Sarah,113
2011,AL,M,Andrew,172
2011,AL,F,Alexis,109
2011,AL,M,Christian,171
2011,AL,F,Avery,106
2011,AL,M,Benjamin,165
2011,AL,F,Harper,103
2011,AL,M,Daniel,161
2011,AL,F,Amelia,97
2011,AL,M,Charles,157
2011,AL,F,Lillian,97
2011,AL,M,Logan,150
2011,AL,F,Savannah,97
2011,AL,M,Levi,147
2011,AL,F,Sophie,95
2011,AL,M,Hunter,146
2011,AL,F,Taylor,95
2011,AL,M,Alexander,145
2011,AL,F,Nevaeh,92
2011,AL,M,Carter,145
2011,AL,F,Caroline,91
2011,AL,M,Robert,143
2011,AL,F,Layla,91
2011,AL,M,Ayden,142
2011,AL,F,Zoe,90
2011,AL,M,Luke,138
2011,AL,F,Aaliyah,88
2011,AL,M,Gabriel,137
2011,AL,F,Peyton,86
2011,AL,M,Carson,136
2011,AL,F,London,84
2011,AL,M,Anthony,133
2011,AL,F,Trinity,83
2011,AL,M,Jordan,133
2011,AL,F,Makayla,82
2011,AL,M,Matthew,128
2011,AL,F,Aubree,79
2011,AL,M,Thomas,128
2011,AL,F,Natalie,78
2011,AL,M,Jonathan,126
2011,AL,F,Morgan,74
2011,AL,M,Colton,125
2011,AL,F,Audrey,72
2011,AL,M,Tyler,124
2011,AL,F,Bailey,72
2011,AL,M,Braxton,123
2011,AL,F,Kennedy,68
2011,AL,M,Bryson,123
2011,AL,F,Jordyn,67
2011,AL,M,Connor,118
2011,AL,F,Kylie,67
2011,AL,M,Liam,114
2011,AL,F,Makenzie,67
2011,AL,M,Gavin,113
2011,AL,F,Allison,66
2011,AL,M,Cooper,112
2011,AL,F,Mckenzie,66
2011,AL,M,Eli,109
2011,AL,F,Serenity,66
2011,AL,M,Austin,107
2011,AL,F,Gracie,65
2011,AL,M,Dylan,103
2011,AL,F,Mariah,65
2011,AL,M,Brandon,101
2011,AL,F,Riley,65
2011,AL,M,Grayson,101
2011,AL,F,Lauren,64
2011,AL,M,Brody,100
2011,AL,F,Leah,63
2011,AL,M,Jaxon,100
2011,AL,F,Mia,63
2011,AL,M,Justin,100
2011,AL,F,Mackenzie,62
2011,AL,M,Tristan,100
2011,AL,F,Bella,61
2011,AL,M,Ashton,99
2011,AL,F,Claire,61
2011,AL,M,Easton,98
2011,AL,F,Samantha,60
2011,AL,M,Nathan,98
2011,AL,F,Charlotte,59
2011,AL,M,Hayden,96
2011,AL,F,Destiny,59
2011,AL,M,Kaleb,95
2011,AL,F,Kylee,58
2011,AL,M,Wyatt,94
2011,AL,F,Sara,58
2011,AL,M,Hudson,93
2011,AL,F,Evelyn,57
2011,AL,M,Isaac,93
2011,AL,F,Allie,56
2011,AL,M,Ryan,93
2011,AL,F,Autumn,56
2011,AL,M,Evan,92
2011,AL,F,Kyleigh,56
2011,AL,M,Lucas,92
2011,AL,F,Katelyn,55
2011,AL,M,Parker,90
2011,AL,F,Lydia,55
2011,AL,M,Nicholas,88
2011,AL,F,Ryleigh,55
2011,AL,M,Kayden,85
2011,AL,F,Katherine,54
2011,AL,M,Isaiah,82
2011,AL,F,Molly,54
2011,AL,M,Jack,82
2011,AL,F,Maria,53
2011,AL,M,Owen,81
2011,AL,F,Kinsley,52
2011,AL,M,Preston,80
2011,AL,F,Madelyn,52
2011,AL,M,Aaron,79
2011,AL,F,Sydney,52
2011,AL,M,Zachary,79
2011,AL,F,Lucy,51
2011,AL,M,Henry,78
2011,AL,F,Victoria,51
2011,AL,M,Jaden,77
2011,AL,F,Grace,50
2011,AL,M,Kaden,77
2011,AL,F,Piper,50
2011,AL,M,Brantley,75
2011,AL,F,Rylee,50
2011,AL,M,Rylan,75
2011,AL,F,Brianna,49
2011,AL,M,Chase,72
2011,AL,F,Ellie,49
2011,AL,M,Caden,71
2011,AL,F,Londyn,49
2011,AL,M,Kevin,71
2011,AL,F,Brooklynn,48
2011,AL,M,Cayden,70
2011,AL,F,Kendall,48
2011,AL,M,Timothy,70
2011,AL,F,Paisley,48
2011,AL,M,Micah,68
2011,AL,F,Stella,48
2011,AL,M,Jason,65
2011,AL,F,Ashley,47
2011,AL,M,Ian,64
2011,AL,F,Hailey,47
2011,AL,M,Trenton,63
2011,AL,F,Reagan,47
2011,AL,M,Braylen,62
2011,AL,F,Jada,46
2011,AL,M,Braylon,62
2011,AL,F,Kaitlyn,46
2011,AL,M,Kaiden,62
2011,AL,F,Addyson,45
2011,AL,M,Tucker,62
2011,AL,F,Gabriella,45
2011,AL,M,Asher,61
2011,AL,F,Kayleigh,45
2011,AL,M,Josiah,61
2011,AL,F,Shelby,45
