2018,WA,M,Liam,441
2018,WA,F,Olivia,413
2018,WA,M,Oliver,378
2018,WA,F,Emma,407
2018,WA,M,William,357
2018,WA,F,Evelyn,326
2018,WA,M,Noah,351
2018,WA,F,Amelia,304
2018,WA,M,Henry,342
2018,WA,F,Charlotte,298
2018,WA,M,Alexander,324
2018,WA,F,Isabella,285
2018,WA,M,Benjamin,308
2018,WA,F,Sophia,285
2018,WA,M,Elijah,307
2018,WA,F,Ava,283
2018,WA,M,Logan,295
2018,WA,F,Mia,266
2018,WA,M,James,293
2018,WA,F,Harper,259
2018,WA,M,Lucas,275
2018,WA,F,Abigail,240
2018,WA,M,Ethan,271
2018,WA,F,Emily,234
2018,WA,M,Daniel,267
2018,WA,F,Elizabeth,218
2018,WA,M,Wyatt,262
2018,WA,F,Mila,205
2018,WA,M,Samuel,258
2018,WA,F,Grace,189
2018,WA,M,Jackson,253
2018,WA,F,Luna,186
2018,WA,M,Owen,245
2018,WA,F,Aria,185
2018,WA,M,David,242
2018,WA,F,Eleanor,185
2018,WA,M,Mason,233
2018,WA,F,Ella,185
2018,WA,M,Theodore,233
2018,WA,F,Sofia,178
2018,WA,M,Jack,206
2018,WA,F,Penelope,167
2018,WA,M,Sebastian,206
2018,WA,F,Nora,165
2018,WA,M,Jacob,205
2018,WA,F,Avery,159
2018,WA,M,Leo,205
2018,WA,F,Chloe,156
2018,WA,M,Isaac,203
2018,WA,F,Hannah,149
2018,WA,M,Michael,200
2018,WA,F,Hazel,148
2018,WA,M,Julian,197
2018,WA,F,Lily,146
2018,WA,M,Grayson,195
2018,WA,F,Ellie,145
2018,WA,M,Lincoln,195
2018,WA,F,Lillian,144
2018,WA,M,Hudson,194
2018,WA,F,Camila,143
2018,WA,M,Carter,187
2018,WA,F,Scarlett,142
2018,WA,M,Levi,185
2018,WA,F,Violet,141
2018,WA,M,Mateo,178
2018,WA,F,Audrey,138
2018,WA,M,Asher,177
2018,WA,F,Aurora,138
2018,WA,M,Ezra,176
2018,WA,F,Natalie,133
2018,WA,M,Luke,175
2018,WA,F,Zoey,131
2018,WA,M,Matthew,168
2018,WA,F,Everly,130
2018,WA,M,Aiden,164
2018,WA,F,Madison,130
2018,WA,M,Gabriel,159
2018,WA,F,Victoria,128
2018,WA,M,Jaxon,159
2018,WA,F,Maya,127
2018,WA,M,Charles,158
2018,WA,F,Zoe,124
2018,WA,M,John,158
2018,WA,F,Claire,120
2018,WA,M,Joseph,157
2018,WA,F,Alice,119
2018,WA,M,Thomas,150
2018,WA,F,Emilia,119
2018,WA,M,Emmett,149
2018,WA,F,Stella,115
2018,WA,M,Hunter,149
2018,WA,F,Addison,111
2018,WA,M,Nathan,145
2018,WA,F,Ruby,110
2018,WA,M,Jameson,144
2018,WA,F,Adeline,109
2018,WA,M,Cooper,143
2018,WA,F,Isla,109
2018,WA,M,Caleb,141
2018,WA,F,Riley,109
2018,WA,M,Ezekiel,138
2018,WA,F,Brooklyn,108
2018,WA,M,Miles,138
2018,WA,F,Naomi,107
2018,WA,M,Wesley,137
2018,WA,F,Quinn,105
2018,WA,M,Andrew,134
2018,WA,F,Cora,104
2018,WA,M,Jayden,134
2018,WA,F,Anna,103
2018,WA,M,Isaiah,133
2018,WA,F,Lucy,103
2018,WA,M,Anthony,132
2018,WA,F,Willow,101
2018,WA,M,Elias,132
2018,WA,F,Elena,96
2018,WA,M,Ryan,132
2018,WA,F,Eliana,94
2018,WA,M,Joshua,131
2018,WA,F,Eva,91
2018,WA,M,Adrian,130
2018,WA,F,Layla,91
2018,WA,M,Dylan,130
2018,WA,F,Samantha,91
2018,WA,M,Josiah,126
2018,WA,F,Savannah,90
2018,WA,M,Kai,125
2018,WA,F,Emery,88
2018,WA,M,Carson,124
2018,WA,F,Kennedy,87
2018,WA,M,Eli,123
2018,WA,F,Piper,86
2018,WA,M,Colton,120
2018,WA,F,Paisley,85
2018,WA,M,Weston,118
2018,WA,F,Nova,83
2018,WA,M,Nolan,116
2018,WA,F,Josephine,82
2018,WA,M,Jaxson,115
2018,WA,F,Leah,82
2018,WA,M,Maverick,115
2018,WA,F,Vivian,82
2018,WA,M,Jonathan,114
2018,WA,F,Bella,81
2018,WA,M,Jordan,111
2018,WA,F,Juniper,80
2018,WA,M,Landon,111
2018,WA,F,Aaliyah,78
2018,WA,M,Micah,111
2018,WA,F,Hadley,78
2018,WA,M,Declan,110
2018,WA,F,Hailey,78
2018,WA,M,Bennett,109
2018,WA,F,Clara,77
2018,WA,M,Connor,108
2018,WA,F,Sophie,77
2018,WA,M,Roman,105
2018,WA,F,Madeline,75
2018,WA,M,Aaron,104
2018,WA,F,Iris,74
2018,WA,M,Parker,104
2018,WA,F,Ivy,74
2018,WA,M,Cameron,103
2018,WA,F,Kinsley,74
2018,WA,M,Christian,103
2018,WA,F,Allison,73
2018,WA,M,Christopher,103
2018,WA,F,Liliana,72
2018,WA,M,Sawyer,100
2018,WA,F,Lydia,69
2018,WA,M,Axel,99
2018,WA,F,Ariana,68
2018,WA,M,Easton,98
2018,WA,F,Isabelle,68
2018,WA,M,Greyson,97
2018,WA,F,Aubrey,67
2018,WA,M,Ian,97
2018,WA,F,Madelyn,67
2018,WA,M,Adam,96
2018,WA,F,Rose,67
2018,WA,M,Dominic,96
2018,WA,F,Alexandra,66
2018,WA,M,Evan,96
2018,WA,F,Athena,66
2018,WA,M,Calvin,94
2018,WA,F,June,65
2018,WA,M,Silas,94
2018,WA,F,Rylee,65
2018,WA,M,Vincent,93
2018,WA,F,Jade,64
2018,WA,M,Robert,91
2018,WA,F,Sarah,64
2018,WA,M,Ryder,91
2018,WA,F,Maria,63
2018,WA,M,Ryker,91
2018,WA,F,Reagan,63
2018,WA,M,Finn,90
2018,WA,F,Eloise,61
2018,WA,M,Harrison,90
2018,WA,F,Ximena,59
2018,WA,M,Xavier,90
