1980,SC,M,James,770
1980,SC,F,Jennifer,677
1980,SC,M,Michael,746
1980,SC,F,Amanda,585
1980,SC,M,Christopher,719
1980,SC,F,Jessica,398
1980,SC,M,Jason,632
1980,SC,F,Crystal,367
1980,SC,M,William,596
1980,SC,F,Melissa,333
1980,SC,M,Robert,507
1980,SC,F,Kimberly,316
1980,SC,M,David,483
1980,SC,F,April,310
1980,SC,M,John,481
1980,SC,F,Tiffany,294
1980,SC,M,Travis,450
1980,SC,F,Stephanie,275
1980,SC,M,Joshua,430
1980,SC,F,Elizabeth,265
1980,SC,M,Jonathan,358
1980,SC,F,Mary,235
1980,SC,M,Joseph,352
1980,SC,F,Amy,231
1980,SC,M,Charles,341
1980,SC,F,Ashley,229
1980,SC,M,Matthew,312
1980,SC,F,Angela,227
1980,SC,M,Timothy,284
1980,SC,F,Heather,227
1980,SC,M,Brian,276
1980,SC,F,Christina,188
1980,SC,M,Thomas,264
1980,SC,F,Sarah,177
1980,SC,M,Kevin,263
1980,SC,F,Kelly,151
1980,SC,M,Daniel,251
1980,SC,F,Rebecca,150
1980,SC,M,Eric,242
1980,SC,F,Laura,149
1980,SC,M,Richard,222
1980,SC,F,Brandy,143
1980,SC,M,Justin,208
1980,SC,F,Lisa,142
1980,SC,M,Jeremy,195
1980,SC,F,Michelle,140
1980,SC,M,Anthony,182
1980,SC,F,Erica,130
1980,SC,M,Jeffrey,181
1980,SC,F,Shannon,126
1980,SC,M,Steven,177
1980,SC,F,Erin,123
1980,SC,M,Benjamin,169
1980,SC,F,Tonya,119
1980,SC,M,Nicholas,166
1980,SC,F,Jamie,114
1980,SC,M,Brandon,165
1980,SC,F,Amber,113
1980,SC,M,Ryan,162
1980,SC,F,Emily,107
1980,SC,M,Kenneth,158
1980,SC,F,Pamela,104
1980,SC,M,Andrew,147
1980,SC,F,Rachel,103
1980,SC,M,Stephen,143
1980,SC,F,Latoya,101
1980,SC,M,Patrick,138
1980,SC,F,Courtney,99
1980,SC,M,Marcus,130
1980,SC,F,Julie,96
1980,SC,M,Derrick,121
1980,SC,F,Katherine,96
1980,SC,M,Adam,119
1980,SC,F,Andrea,95
1980,SC,M,Chad,115
1980,SC,F,Nicole,94
1980,SC,M,Mark,114
1980,SC,F,Dana,93
1980,SC,M,Corey,111
1980,SC,F,Lauren,90
1980,SC,M,Bryan,110
1980,SC,F,Karen,84
1980,SC,M,Paul,110
1980,SC,F,Natasha,84
1980,SC,M,Antonio,105
1980,SC,F,Kristin,82
1980,SC,M,George,105
1980,SC,F,Tracy,81
1980,SC,M,Ronald,105
1980,SC,F,Kristen,79
1980,SC,M,Jamie,101
1980,SC,F,Latasha,77
1980,SC,M,Phillip,101
1980,SC,F,Alicia,76
1980,SC,M,Donald,99
1980,SC,F,Brandi,75
1980,SC,M,Samuel,98
1980,SC,F,Tina,74
1980,SC,M,Edward,93
1980,SC,F,Christy,73
1980,SC,M,Gregory,92
1980,SC,F,Tammy,73
1980,SC,M,Larry,90
1980,SC,F,Sharon,71
1980,SC,M,Scott,89
1980,SC,F,Tara,71
1980,SC,M,Jermaine,88
1980,SC,F,Allison,69
1980,SC,M,Russell,85
1980,SC,F,Katrina,69
1980,SC,M,Bradley,84
1980,SC,F,Felicia,68
1980,SC,M,Nathan,80
1980,SC,F,Renata,67
1980,SC,M,Willie,77
1980,SC,F,Samantha,67
1980,SC,M,Johnny,75
1980,SC,F,Melanie,66
1980,SC,M,Aaron,74
1980,SC,F,Wendy,66
1980,SC,M,Bobby,74
1980,SC,F,Stacey,65
1980,SC,M,Keith,74
1980,SC,F,Patricia,63
1980,SC,M,Curtis,73
1980,SC,F,Susan,63
1980,SC,M,Shawn,71
1980,SC,F,Cynthia,62
1980,SC,M,Billy,70
1980,SC,F,Carrie,61
1980,SC,M,Derek,69
1980,SC,F,Leslie,61
1980,SC,M,Gary,68
1980,SC,F,Monica,61
1980,SC,M,Terry,66
1980,SC,F,Yolanda,61
1980,SC,M,Rodney,64
1980,SC,F,Anna,60
1980,SC,M,Jerry,63
1980,SC,F,Sara,60
1980,SC,M,Wesley,62
1980,SC,F,Tabitha,59
1980,SC,M,Micheal,58
1980,SC,F,Candice,58
1980,SC,M,Nathaniel,58
1980,SC,F,Megan,56
1980,SC,M,Sean,58
1980,SC,F,Catherine,55
1980,SC,M,Cedric,56
1980,SC,F,Regina,55
1980,SC,M,Douglas,56
1980,SC,F,Casey,54
1980,SC,M,Walter,56
1980,SC,F,Lindsay,54
1980,SC,M,Adrian,54
1980,SC,F,Margaret,54
1980,SC,M,Jesse,52
1980,SC,F,Teresa,54
1980,SC,M,Jimmy,52
1980,SC,F,Misty,53
1980,SC,M,Henry,51
1980,SC,F,Donna,52
1980,SC,M,Maurice,51
1980,SC,F,Robin,52
1980,SC,M,Randy,51
1980,SC,F,Tasha,52
1980,SC,M,Dustin,50
1980,SC,F,Jacqueline,50
1980,SC,M,Reginald,50
1980,SC,F,Kathryn,50
1980,SC,M,Raymond,49
1980,SC,F,Katie,50
1980,SC,M,Tony,49
1980,SC,F,Kristy,49
1980,SC,M,Jeffery,48
1980,SC,F,Meredith,49
1980,SC,M,Roger,48
1980,SC,F,Monique,49
1980,SC,M,Craig,47
1980,SC,F,Sonya,49
1980,SC,M,Dennis,47
1980,SC,F,Stacy,49
1980,SC,M,Jacob,47
1980,SC,F,Lori,48
1980,SC,M,Philip,47
1980,SC,F,Natalie,48
1980,SC,M,Terrance,47
1980,SC,F,Virginia,48
1980,SC,M,Allen,46
1980,SC,F,Cassandra,47
1980,SC,M,Ernest,46
1980,SC,F,Victoria,46
1980,SC,M,Stanley,44
1980,SC,F,Brooke,45
1980,SC,M,Terrence,44
1980,SC,F,Danielle,45
1980,SC,M,Randall,43
1980,SC,F,Holly,45
1980,SC,M,Ronnie,43
1980,SC,F,Kristi,44
