2021,TX,M,Liam,2410
2021,TX,F,Olivia,1946
2021,TX,M,Noah,2017
2021,TX,F,Emma,1847
2021,TX,M,Elijah,1605
2021,TX,F,Camila,1718
2021,TX,M,Mateo,1591
2021,TX,F,Isabella,1440
2021,TX,M,Sebastian,1513
2021,TX,F,Mia,1425
2021,TX,M,Santiago,1244
2021,TX,F,Sophia,1382
2021,TX,M,Oliver,1230
2021,TX,F,Ava,1237
2021,TX,M,Daniel,1112
2021,TX,F,Amelia,1213
2021,TX,M,Jose,1111
2021,TX,F,Charlotte,1053
2021,TX,M,Benjamin,1064
2021,TX,F,Sofia,1047
2021,TX,M,James,1055
2021,TX,F,Luna,921
2021,TX,M,Levi,1055
2021,TX,F,Evelyn,904
2021,TX,M,Ethan,1050
2021,TX,F,Gianna,880
2021,TX,M,Alexander,1039
2021,TX,F,Emily,786
2021,TX,M,Julian,1020
2021,TX,F,Elizabeth,759
2021,TX,M,William,1001
2021,TX,F,Abigail,734
2021,TX,M,Lucas,998
2021,TX,F,Avery,729
2021,TX,M,David,980
2021,TX,F,Victoria,700
2021,TX,M,Angel,963
2021,TX,F,Scarlett,698
2021,TX,M,Jacob,946
2021,TX,F,Aria,680
2021,TX,M,Samuel,925
2021,TX,F,Harper,663
2021,TX,M,Jayden,918
2021,TX,F,Penelope,644
2021,TX,M,Aiden,912
2021,TX,F,Elena,637
2021,TX,M,Luke,911
2021,TX,F,Eleanor,626
2021,TX,M,Ezra,905
2021,TX,F,Mila,612
2021,TX,M,Elias,901
2021,TX,F,Ellie,594
2021,TX,M,Matthew,900
2021,TX,F,Genesis,586
2021,TX,M,Gabriel,877
2021,TX,F,Zoe,572
2021,TX,M,Josiah,867
2021,TX,F,Layla,571
2021,TX,M,Ezekiel,853
2021,TX,F,Aurora,570
2021,TX,M,Dylan,828
2021,TX,F,Natalia,565
2021,TX,M,Michael,824
2021,TX,F,Ella,564
2021,TX,M,Gael,801
2021,TX,F,Eliana,559
2021,TX,M,Henry,787
2021,TX,F,Emilia,558
2021,TX,M,Isaac,778
2021,TX,F,Leilani,546
2021,TX,M,John,776
2021,TX,F,Chloe,539
2021,TX,M,Adrian,770
2021,TX,F,Madison,537
2021,TX,M,Anthony,767
2021,TX,F,Hazel,530
2021,TX,M,Leonardo,767
2021,TX,F,Allison,529
2021,TX,M,Logan,760
2021,TX,F,Leah,525
2021,TX,M,Christopher,751
2021,TX,F,Valentina,525
2021,TX,M,Isaiah,716
2021,TX,F,Ximena,510
2021,TX,M,Wyatt,710
2021,TX,F,Delilah,488
2021,TX,M,Joseph,705
2021,TX,F,Violet,485
2021,TX,M,Christian,699
2021,TX,F,Nova,479
2021,TX,M,Asher,690
2021,TX,F,Aaliyah,462
2021,TX,M,Aaron,687
2021,TX,F,Everly,458
2021,TX,M,Mason,683
2021,TX,F,Lily,454
2021,TX,M,Juan,682
2021,TX,F,Grace,448
2021,TX,M,Axel,667
2021,TX,F,Ariana,447
2021,TX,M,Nathan,666
2021,TX,F,Catalina,444
2021,TX,M,Jackson,665
2021,TX,F,Zoey,433
2021,TX,M,Joshua,656
2021,TX,F,Hannah,415
2021,TX,M,Luis,653
2021,TX,F,Natalie,408
2021,TX,M,Caleb,648
2021,TX,F,Riley,400
2021,TX,M,Jack,635
2021,TX,F,Maria,398
2021,TX,M,Diego,627
2021,TX,F,Addison,396
2021,TX,M,Theodore,618
2021,TX,F,Naomi,395
2021,TX,M,Hudson,609
2021,TX,F,Ivy,380
2021,TX,M,Damian,606
2021,TX,F,Andrea,378
2021,TX,M,Jaxon,602
2021,TX,F,Stella,373
2021,TX,M,Andrew,599
2021,TX,F,Audrey,370
2021,TX,M,Ian,598
2021,TX,F,Madelyn,365
2021,TX,M,Jesus,597
2021,TX,F,Bella,359
2021,TX,M,Leo,593
2021,TX,F,Nora,355
2021,TX,M,Jeremiah,590
2021,TX,F,Serenity,353
2021,TX,M,Carlos,584
2021,TX,F,Alice,345
2021,TX,M,Grayson,583
2021,TX,F,Emery,344
2021,TX,M,Jonathan,578
2021,TX,F,Aubrey,340
2021,TX,M,Luca,567
2021,TX,F,Claire,339
2021,TX,M,Carter,555
2021,TX,F,Isla,335
2021,TX,M,Maverick,538
2021,TX,F,Maya,332
2021,TX,M,Thomas,524
2021,TX,F,Lillian,331
2021,TX,M,Owen,521
2021,TX,F,Nevaeh,331
2021,TX,M,Eli,509
2021,TX,F,Liliana,330
2021,TX,M,Lincoln,482
2021,TX,F,Paisley,329
2021,TX,M,Roman,480
2021,TX,F,Caroline,327
2021,TX,M,Adriel,477
2021,TX,F,Brooklyn,325
2021,TX,M,Luka,475
2021,TX,F,Kinsley,325
2021,TX,M,Ryan,474
2021,TX,F,Willow,324
2021,TX,M,Emiliano,456
2021,TX,F,Jade,323
2021,TX,M,Nolan,438
2021,TX,F,Lucy,323
2021,TX,M,Charles,437
2021,TX,F,Valeria,323
2021,TX,M,Miguel,426
2021,TX,F,Melanie,319
2021,TX,M,Jordan,425
2021,TX,F,Samantha,318
2021,TX,M,Alejandro,423
2021,TX,F,Autumn,317
2021,TX,M,Miles,423
2021,TX,F,Alaia,307
2021,TX,M,Robert,418
2021,TX,F,Savannah,306
2021,TX,M,Kai,413
2021,TX,F,Adalynn,301
2021,TX,M,Easton,408
2021,TX,F,Kennedy,299
2021,TX,M,Micah,404
2021,TX,F,Athena,294
2021,TX,M,Xavier,398
2021,TX,F,Gabriella,290
2021,TX,M,Ivan,392
2021,TX,F,Sophie,290
2021,TX,M,Giovanni,389
2021,TX,F,Arianna,289
2021,TX,M,Andres,388
2021,TX,F,Melody,288
2021,TX,M,Lorenzo,387
2021,TX,F,Lucia,287
2021,TX,M,Cooper,384
2021,TX,F,Hailey,275
2021,TX,M,Thiago,380
2021,TX,F,Kamila,272
2021,TX,M,Matias,376
2021,TX,F,Ana,271
2021,TX,M,Jace,373
2021,TX,F,Alina,268
2021,TX,M,Landon,373
