1988,MD,M,Michael,1332
1988,MD,F,Ashley,1002
1988,MD,M,Christopher,1036
1988,MD,F,Jessica,866
1988,MD,M,Matthew,900
1988,MD,F,Amanda,737
1988,MD,M,James,714
1988,MD,F,Brittany,637
1988,MD,M,Joshua,694
1988,MD,F,Sarah,617
1988,MD,M,David,674
1988,MD,F,Jennifer,527
1988,MD,M,Andrew,666
1988,MD,F,Lauren,450
1988,MD,M,Daniel,661
1988,MD,F,Stephanie,394
1988,MD,M,Robert,657
1988,MD,F,Samantha,385
1988,MD,M,Justin,646
1988,MD,F,Nicole,371
1988,MD,M,John,612
1988,MD,F,Megan,370
1988,MD,M,William,590
1988,MD,F,Tiffany,363
1988,MD,M,Joseph,584
1988,MD,F,Rachel,341
1988,MD,M,Kevin,520
1988,MD,F,Elizabeth,325
1988,MD,M,Ryan,519
1988,MD,F,Heather,325
1988,MD,M,Brandon,450
1988,MD,F,Emily,295
1988,MD,M,Brian,428
1988,MD,F,Christina,282
1988,MD,M,Anthony,417
1988,MD,F,Danielle,281
1988,MD,M,Nicholas,417
1988,MD,F,Amber,267
1988,MD,M,Thomas,404
1988,MD,F,Rebecca,265
1988,MD,M,Steven,387
1988,MD,F,Laura,262
1988,MD,M,Jonathan,384
1988,MD,F,Katherine,241
1988,MD,M,Timothy,378
1988,MD,F,Melissa,237
1988,MD,M,Eric,377
1988,MD,F,Michelle,230
1988,MD,M,Jason,305
1988,MD,F,Kelly,220
1988,MD,M,Richard,298
1988,MD,F,Courtney,213
1988,MD,M,Sean,287
1988,MD,F,Shannon,213
1988,MD,M,Zachary,285
1988,MD,F,Kristen,207
1988,MD,M,Benjamin,283
1988,MD,F,Sara,206
1988,MD,M,Charles,276
1988,MD,F,Kimberly,203
1988,MD,M,Alexander,269
1988,MD,F,Erin,201
1988,MD,M,Adam,260
1988,MD,F,Amy,190
1988,MD,M,Patrick,256
1988,MD,F,Erica,170
1988,MD,M,Kyle,251
1988,MD,F,Mary,167
1988,MD,M,Mark,248
1988,MD,F,Crystal,158
1988,MD,M,Stephen,234
1988,MD,F,Alexandra,142
1988,MD,M,Jeffrey,228
1988,MD,F,Caitlin,142
1988,MD,M,Gregory,225
1988,MD,F,Lisa,141
1988,MD,M,Aaron,205
1988,MD,F,Kristin,140
1988,MD,M,Bryan,202
1988,MD,F,Victoria,139
1988,MD,M,Travis,202
1988,MD,F,Jasmine,137
1988,MD,M,Jacob,193
1988,MD,F,Allison,136
1988,MD,M,Paul,192
1988,MD,F,Lindsay,135
1988,MD,M,Kenneth,184
1988,MD,F,Angela,132
1988,MD,M,Samuel,177
1988,MD,F,Brittney,126
1988,MD,M,Scott,175
1988,MD,F,Christine,125
1988,MD,M,Jeremy,174
1988,MD,F,Kayla,125
1988,MD,M,Edward,152
1988,MD,F,Chelsea,122
1988,MD,M,Marcus,138
1988,MD,F,Katie,121
1988,MD,M,Corey,137
1988,MD,F,Andrea,119
1988,MD,M,Tyler,136
1988,MD,F,Lindsey,117
1988,MD,M,Dustin,134
1988,MD,F,Jamie,115
1988,MD,M,Ronald,126
1988,MD,F,Whitney,112
1988,MD,M,Keith,125
1988,MD,F,Catherine,111
1988,MD,M,Jesse,124
1988,MD,F,Jacqueline,101
1988,MD,M,Bradley,123
1988,MD,F,Kathryn,100
1988,MD,M,Nathan,123
1988,MD,F,Julie,93
1988,MD,M,Shawn,116
1988,MD,F,Kathleen,93
1988,MD,M,Jordan,115
1988,MD,F,Kristina,90
1988,MD,M,George,106
1988,MD,F,Anna,89
1988,MD,M,Derek,105
1988,MD,F,Meghan,88
1988,MD,M,Donald,104
1988,MD,F,Julia,87
1988,MD,M,Devin,99
1988,MD,F,April,86
1988,MD,M,Antonio,98
1988,MD,F,Hannah,86
1988,MD,M,Philip,97
1988,MD,F,Kelsey,85
1988,MD,M,Phillip,93
1988,MD,F,Natalie,85
1988,MD,M,Cory,92
1988,MD,F,Alicia,80
1988,MD,M,Shane,91
1988,MD,F,Tara,80
1988,MD,M,Gary,85
1988,MD,F,Tiara,79
1988,MD,M,Brett,83
1988,MD,F,Holly,78
1988,MD,M,Chad,82
1988,MD,F,Kendra,77
1988,MD,M,Raymond,82
1988,MD,F,Katelyn,73
1988,MD,M,Douglas,80
1988,MD,F,Leah,69
1988,MD,M,Ian,80
1988,MD,F,Casey,68
1988,MD,M,Evan,79
1988,MD,F,Stacey,68
1988,MD,M,Christian,75
1988,MD,F,Brooke,67
1988,MD,M,Vincent,74
1988,MD,F,Caroline,65
1988,MD,M,Peter,72
1988,MD,F,Jenna,65
1988,MD,M,Andre,71
1988,MD,F,Dana,64
1988,MD,M,Cody,69
1988,MD,F,Kara,63
1988,MD,M,Brendan,65
1988,MD,F,Molly,62
1988,MD,M,Carl,63
1988,MD,F,Bethany,61
1988,MD,M,Craig,63
1988,MD,F,Erika,61
1988,MD,M,Jared,63
1988,MD,F,Brandy,59
1988,MD,M,Alex,61
1988,MD,F,Candice,58
1988,MD,M,Frank,61
1988,MD,F,Karen,58
1988,MD,M,Nathaniel,61
1988,MD,F,Morgan,58
1988,MD,M,Derrick,59
1988,MD,F,Alyssa,57
1988,MD,M,Lawrence,59
1988,MD,F,Ebony,57
1988,MD,M,Maurice,58
1988,MD,F,Melanie,55
1988,MD,M,Austin,57
1988,MD,F,Patricia,55
1988,MD,M,Wesley,57
1988,MD,F,Tierra,55
1988,MD,M,Jamal,56
1988,MD,F,Cierra,54
1988,MD,M,Cameron,55
1988,MD,F,Kaitlin,53
1988,MD,M,Troy,52
1988,MD,F,Margaret,53
1988,MD,M,Russell,51
1988,MD,F,Sierra,53
1988,MD,M,Devon,50
1988,MD,F,Alison,52
1988,MD,M,Colin,49
1988,MD,F,Krystal,52
1988,MD,M,Davon,49
1988,MD,F,Colleen,51
1988,MD,M,Larry,49
1988,MD,F,Abigail,50
1988,MD,M,Wayne,49
