1967,AZ,M,Michael,631
1967,AZ,F,Lisa,350
1967,AZ,M,David,581
1967,AZ,F,Michelle,287
1967,AZ,M,Robert,476
1967,AZ,F,Mary,220
1967,AZ,M,John,462
1967,AZ,F,Kimberly,219
1967,AZ,M,James,428
1967,AZ,F,Maria,168
1967,AZ,M,Richard,332
1967,AZ,F,Patricia,165
1967,AZ,M,Mark,294
1967,AZ,F,Stephanie,157
1967,AZ,M,William,252
1967,AZ,F,Cynthia,155
1967,AZ,M,Christopher,224
1967,AZ,F,Julie,149
1967,AZ,M,Daniel,217
1967,AZ,F,Susan,147
1967,AZ,M,Scott,208
1967,AZ,F,Jennifer,140
1967,AZ,M,Paul,205
1967,AZ,F,Sandra,137
1967,AZ,M,Brian,197
1967,AZ,F,Elizabeth,136
1967,AZ,M,Steven,193
1967,AZ,F,Deborah,133
1967,AZ,M,Thomas,185
1967,AZ,F,Laura,124
1967,AZ,M,Timothy,183
1967,AZ,F,Tammy,118
1967,AZ,M,Joseph,174
1967,AZ,F,Karen,116
1967,AZ,M,Kevin,161
1967,AZ,F,Christine,113
1967,AZ,M,Charles,152
1967,AZ,F,Teresa,111
1967,AZ,M,Ronald,152
1967,AZ,F,Melissa,110
1967,AZ,M,Jeffrey,142
1967,AZ,F,Brenda,105
1967,AZ,M,Patrick,135
1967,AZ,F,Linda,105
1967,AZ,M,Eric,134
1967,AZ,F,Pamela,105
1967,AZ,M,Kenneth,132
1967,AZ,F,Donna,104
1967,AZ,M,Anthony,128
1967,AZ,F,Rebecca,102
1967,AZ,M,Raymond,122
1967,AZ,F,Barbara,98
1967,AZ,M,Frank,118
1967,AZ,F,Angela,97
1967,AZ,M,Edward,109
1967,AZ,F,Christina,95
1967,AZ,M,Gary,107
1967,AZ,F,Debra,92
1967,AZ,M,Gregory,102
1967,AZ,F,Lori,92
1967,AZ,M,Matthew,101
1967,AZ,F,Tina,87
1967,AZ,M,Jose,100
1967,AZ,F,Dawn,86
1967,AZ,M,Donald,98
1967,AZ,F,Kelly,85
1967,AZ,M,Stephen,97
1967,AZ,F,Nancy,85
1967,AZ,M,Todd,90
1967,AZ,F,Amy,84
1967,AZ,M,Martin,85
1967,AZ,F,Denise,81
1967,AZ,M,Andrew,83
1967,AZ,F,Diana,77
1967,AZ,M,Douglas,83
1967,AZ,F,Sharon,77
1967,AZ,M,Larry,79
1967,AZ,F,Monica,76
1967,AZ,M,Joe,73
1967,AZ,F,Anna,73
1967,AZ,M,George,72
1967,AZ,F,Veronica,72
1967,AZ,M,Mike,68
1967,AZ,F,Diane,71
1967,AZ,M,Peter,67
1967,AZ,F,Margaret,71
1967,AZ,M,Johnny,66
1967,AZ,F,Cheryl,70
1967,AZ,M,Manuel,66
1967,AZ,F,Tracy,69
1967,AZ,M,Jerry,65
1967,AZ,F,Carol,67
1967,AZ,M,Sean,60
1967,AZ,F,Rhonda,63
1967,AZ,M,Craig,59
1967,AZ,F,Wendy,63
1967,AZ,M,Gilbert,59
1967,AZ,F,Paula,61
1967,AZ,M,Shawn,59
1967,AZ,F,Gloria,60
1967,AZ,M,Steve,58
1967,AZ,F,Cindy,59
1967,AZ,M,Danny,56
1967,AZ,F,Theresa,59
1967,AZ,M,Jason,56
1967,AZ,F,Catherine,58
1967,AZ,M,Randy,55
1967,AZ,F,Gina,57
1967,AZ,M,Tony,55
1967,AZ,F,Kathleen,57
1967,AZ,M,Jesus,54
1967,AZ,F,Michele,55
1967,AZ,M,Troy,54
1967,AZ,F,Norma,54
1967,AZ,M,Dennis,53
1967,AZ,F,Victoria,54
1967,AZ,M,Terry,52
1967,AZ,F,Annette,53
1967,AZ,M,Bryan,51
1967,AZ,F,Debbie,53
1967,AZ,M,Chris,51
1967,AZ,F,Sylvia,52
1967,AZ,M,Jon,51
1967,AZ,F,Andrea,51
1967,AZ,M,Roger,51
1967,AZ,F,Jacqueline,51
1967,AZ,M,Keith,50
1967,AZ,F,Jill,49
1967,AZ,M,Albert,46
1967,AZ,F,Rachel,49
1967,AZ,M,Arthur,46
1967,AZ,F,Virginia,49
1967,AZ,M,Samuel,45
1967,AZ,F,Martha,48
1967,AZ,M,Juan,44
1967,AZ,F,Sheila,48
1967,AZ,M,Rene,44
1967,AZ,F,Yvonne,48
1967,AZ,M,Russell,44
1967,AZ,F,Katherine,47
1967,AZ,M,Ray,43
1967,AZ,F,Yolanda,47
1967,AZ,M,Carlos,42
1967,AZ,F,Robin,44
1967,AZ,M,Jack,42
1967,AZ,F,Shannon,44
1967,AZ,M,Ruben,42
1967,AZ,F,Sherry,44
1967,AZ,M,Victor,42
1967,AZ,F,Stacy,44
1967,AZ,M,Darrell,41
1967,AZ,F,Stacey,43
1967,AZ,M,Henry,41
1967,AZ,F,Janet,40
1967,AZ,M,Jeff,41
1967,AZ,F,April,39
1967,AZ,M,Jeffery,41
1967,AZ,F,Kathy,39
1967,AZ,M,Jesse,41
1967,AZ,F,Leslie,39
1967,AZ,M,Ralph,40
1967,AZ,F,Rosa,39
1967,AZ,M,Rodney,40
1967,AZ,F,Sarah,39
1967,AZ,M,Francisco,39
1967,AZ,F,Anita,38
1967,AZ,M,Jimmy,39
1967,AZ,F,Connie,38
1967,AZ,M,Brent,38
1967,AZ,F,Sherri,38
1967,AZ,M,Roy,38
1967,AZ,F,Terri,38
1967,AZ,M,Carl,37
1967,AZ,F,Kim,37
1967,AZ,M,Tim,37
1967,AZ,F,Carolyn,36
1967,AZ,M,Benjamin,36
1967,AZ,F,Darlene,36
1967,AZ,M,Gerald,36
1967,AZ,F,Deanna,36
1967,AZ,M,Jay,36
1967,AZ,F,Julia,36
1967,AZ,M,Ricky,36
1967,AZ,F,Laurie,36
1967,AZ,M,Tommy,36
1967,AZ,F,Renee,36
1967,AZ,M,Bruce,35
1967,AZ,F,Tamara,36
1967,AZ,M,Adam,34
1967,AZ,F,Anne,35
1967,AZ,M,Billy,34
1967,AZ,F,Heather,35
1967,AZ,M,Jonathan,34
1967,AZ,F,Rose,35
1967,AZ,M,Bobby,33
1967,AZ,F,Suzanne,35
1967,AZ,M,Darren,33
1967,AZ,F,Yvette,35
1967,AZ,M,Ricardo,33
1967,AZ,F,Carmen,34
1967,AZ,F,Carrie,34
1967,AZ,F,Holly,34
