2002,VA,M,Jacob,765
2002,VA,F,Madison,625
2002,VA,M,Michael,758
2002,VA,F,Emily,599
2002,VA,M,William,743
2002,VA,F,Hannah,562
2002,VA,M,Joshua,651
2002,VA,F,Sarah,481
2002,VA,M,Ethan,624
2002,VA,F,Abigail,422
2002,VA,M,Matthew,622
2002,VA,F,Elizabeth,399
2002,VA,M,Christopher,587
2002,VA,F,Emma,398
2002,VA,M,James,572
2002,VA,F,Alexis,381
2002,VA,M,John,560
2002,VA,F,Olivia,374
2002,VA,M,Andrew,530
2002,VA,F,Kayla,367
2002,VA,M,Nicholas,524
2002,VA,F,Grace,341
2002,VA,M,Ryan,517
2002,VA,F,Taylor,335
2002,VA,M,Joseph,513
2002,VA,F,Ashley,334
2002,VA,M,Tyler,484
2002,VA,F,Lauren,316
2002,VA,M,Zachary,459
2002,VA,F,Anna,306
2002,VA,M,David,452
2002,VA,F,Jessica,301
2002,VA,M,Daniel,446
2002,VA,F,Samantha,290
2002,VA,M,Alexander,442
2002,VA,F,Brianna,287
2002,VA,M,Brandon,418
2002,VA,F,Katherine,287
2002,VA,M,Samuel,406
2002,VA,F,Sydney,278
2002,VA,M,Robert,394
2002,VA,F,Rachel,277
2002,VA,M,Austin,387
2002,VA,F,Victoria,261
2002,VA,M,Justin,387
2002,VA,F,Isabella,257
2002,VA,M,Benjamin,384
2002,VA,F,Megan,251
2002,VA,M,Christian,379
2002,VA,F,Alyssa,239
2002,VA,M,Jonathan,378
2002,VA,F,Morgan,238
2002,VA,M,Anthony,374
2002,VA,F,Kaitlyn,237
2002,VA,M,Thomas,366
2002,VA,F,Jordan,235
2002,VA,M,Dylan,354
2002,VA,F,Haley,228
2002,VA,M,Logan,342
2002,VA,F,Caroline,225
2002,VA,M,Caleb,341
2002,VA,F,Chloe,216
2002,VA,M,Cameron,330
2002,VA,F,Jasmine,215
2002,VA,M,Noah,319
2002,VA,F,Destiny,211
2002,VA,M,Kevin,314
2002,VA,F,Savannah,211
2002,VA,M,Hunter,312
2002,VA,F,Sophia,208
2002,VA,M,Jordan,309
2002,VA,F,Julia,192
2002,VA,M,Elijah,303
2002,VA,F,Mary,191
2002,VA,M,Nathan,302
2002,VA,F,Alexandra,189
2002,VA,M,Gabriel,284
2002,VA,F,Mackenzie,188
2002,VA,M,Jason,280
2002,VA,F,Hailey,186
2002,VA,M,Charles,263
2002,VA,F,Jennifer,182
2002,VA,M,Isaiah,260
2002,VA,F,Natalie,181
2002,VA,M,Kyle,241
2002,VA,F,Makayla,178
2002,VA,M,Jackson,229
2002,VA,F,Faith,155
2002,VA,M,Adam,223
2002,VA,F,Allison,153
2002,VA,M,Luke,220
2002,VA,F,Madeline,150
2002,VA,M,Brian,210
2002,VA,F,Nicole,150
2002,VA,M,Sean,208
2002,VA,F,Rebecca,149
2002,VA,M,Connor,207
2002,VA,F,Gabrielle,138
2002,VA,M,Aaron,205
2002,VA,F,Stephanie,136
2002,VA,M,Aidan,199
2002,VA,F,Amber,134
2002,VA,M,Nathaniel,191
2002,VA,F,Brooke,134
2002,VA,M,Jack,183
2002,VA,F,Amanda,132
2002,VA,M,Mason,182
2002,VA,F,Erin,131
2002,VA,M,Ian,176
2002,VA,F,Trinity,131
2002,VA,M,Patrick,170
2002,VA,F,Catherine,130
2002,VA,M,Evan,166
2002,VA,F,Katelyn,130
2002,VA,M,Steven,166
2002,VA,F,Sierra,128
2002,VA,M,Bryan,164
2002,VA,F,Jada,126
2002,VA,M,Eric,158
2002,VA,F,Jenna,125
2002,VA,M,Timothy,158
2002,VA,F,Mia,124
2002,VA,M,Gavin,157
2002,VA,F,Aaliyah,121
2002,VA,M,Cody,146
2002,VA,F,Sara,119
2002,VA,M,Isaac,145
2002,VA,F,Autumn,114
2002,VA,M,Richard,144
2002,VA,F,Zoe,114
2002,VA,M,Chase,139
2002,VA,F,Margaret,112
2002,VA,M,Jose,138
2002,VA,F,Maria,112
2002,VA,M,Trevor,138
2002,VA,F,Kimberly,106
2002,VA,M,Devin,131
2002,VA,F,Kaylee,105
2002,VA,M,Seth,128
2002,VA,F,Kelly,103
2002,VA,M,Xavier,128
2002,VA,F,Leah,103
2002,VA,M,Jeremiah,124
2002,VA,F,Angel,102
2002,VA,M,Stephen,121
2002,VA,F,Ashanti,102
2002,VA,M,Henry,120
2002,VA,F,Kylie,102
2002,VA,M,Alex,119
2002,VA,F,Maya,102
2002,VA,M,Bryce,119
2002,VA,F,Christina,101
2002,VA,M,Lucas,112
2002,VA,F,Kathryn,101
2002,VA,M,Mark,112
2002,VA,F,Riley,101
2002,VA,M,Dakota,108
2002,VA,F,Michelle,98
2002,VA,M,Kenneth,108
2002,VA,F,Kelsey,97
2002,VA,M,Antonio,107
2002,VA,F,Cheyenne,94
2002,VA,M,Jaden,106
2002,VA,F,Courtney,94
2002,VA,M,George,105
2002,VA,F,Ava,89
2002,VA,M,Cole,102
2002,VA,F,Gabriella,89
2002,VA,M,Jared,102
2002,VA,F,Lillian,89
2002,VA,M,Jalen,99
2002,VA,F,Claire,88
2002,VA,M,Spencer,98
2002,VA,F,Danielle,88
2002,VA,M,Colby,96
2002,VA,F,Alexa,87
2002,VA,M,Dominic,96
2002,VA,F,Katie,87
2002,VA,M,Garrett,93
2002,VA,F,Lily,85
2002,VA,M,Jeremy,93
2002,VA,F,Isabel,84
2002,VA,M,Blake,91
2002,VA,F,Laura,84
2002,VA,M,Shane,91
2002,VA,F,Skylar,84
2002,VA,M,Carlos,89
2002,VA,F,Madelyn,83
2002,VA,M,Tristan,88
2002,VA,F,Ella,82
2002,VA,M,Aiden,87
2002,VA,F,Jocelyn,81
2002,VA,M,Colin,87
2002,VA,F,Caitlin,80
2002,VA,M,Shawn,86
2002,VA,F,Paige,80
2002,VA,M,Owen,85
2002,VA,F,Briana,78
2002,VA,M,Hayden,83
2002,VA,F,Amy,77
2002,VA,M,Kaleb,83
2002,VA,F,Molly,77
