1986,KS,M,Michael,528
1986,KS,F,Jessica,574
1986,KS,M,Matthew,527
1986,KS,F,Ashley,546
1986,KS,M,Christopher,515
1986,KS,F,Amanda,480
1986,KS,M,Joshua,447
1986,KS,F,Sarah,390
1986,KS,M,Andrew,427
1986,KS,F,Jennifer,332
1986,KS,M,Brandon,356
1986,KS,F,Megan,305
1986,KS,M,Ryan,352
1986,KS,F,Amber,250
1986,KS,M,John,317
1986,KS,F,Heather,226
1986,KS,M,Kyle,310
1986,KS,F,Stephanie,221
1986,KS,M,Justin,308
1986,KS,F,Nicole,211
1986,KS,M,Daniel,300
1986,KS,F,Elizabeth,194
1986,KS,M,James,298
1986,KS,F,Emily,192
1986,KS,M,David,290
1986,KS,F,Rachel,182
1986,KS,M,Robert,262
1986,KS,F,Amy,176
1986,KS,M,Tyler,256
1986,KS,F,Melissa,176
1986,KS,M,Jacob,244
1986,KS,F,Rebecca,156
1986,KS,M,Nicholas,240
1986,KS,F,Danielle,149
1986,KS,M,Jason,234
1986,KS,F,Samantha,147
1986,KS,M,Joseph,233
1986,KS,F,Jamie,143
1986,KS,M,Adam,232
1986,KS,F,Kimberly,141
1986,KS,M,Dustin,211
1986,KS,F,Sara,139
1986,KS,M,Aaron,205
1986,KS,F,Laura,137
1986,KS,M,William,205
1986,KS,F,Lindsey,134
1986,KS,M,Brian,199
1986,KS,F,Michelle,132
1986,KS,M,Jeremy,196
1986,KS,F,Erin,129
1986,KS,M,Eric,193
1986,KS,F,Whitney,123
1986,KS,M,Jonathan,174
1986,KS,F,Christina,118
1986,KS,M,Anthony,168
1986,KS,F,Tiffany,118
1986,KS,M,Timothy,167
1986,KS,F,Andrea,115
1986,KS,M,Steven,164
1986,KS,F,Lauren,109
1986,KS,M,Kevin,157
1986,KS,F,Angela,108
1986,KS,M,Thomas,157
1986,KS,F,Brittany,105
1986,KS,M,Zachary,156
1986,KS,F,Katherine,105
1986,KS,M,Cody,149
1986,KS,F,Courtney,103
1986,KS,M,Nathan,146
1986,KS,F,Katie,101
1986,KS,M,Jeffrey,142
1986,KS,F,Crystal,96
1986,KS,M,Benjamin,137
1986,KS,F,Lindsay,95
1986,KS,M,Travis,136
1986,KS,F,Allison,92
1986,KS,M,Jordan,133
1986,KS,F,Kayla,92
1986,KS,M,Brett,131
1986,KS,F,Kristen,89
1986,KS,M,Mark,126
1986,KS,F,Erica,87
1986,KS,M,Richard,121
1986,KS,F,Mary,83
1986,KS,M,Scott,115
1986,KS,F,Alicia,77
1986,KS,M,Charles,114
1986,KS,F,Kelly,76
1986,KS,M,Derek,113
1986,KS,F,Tara,74
1986,KS,M,Jesse,107
1986,KS,F,Kelsey,73
1986,KS,M,Sean,101
1986,KS,F,Cassandra,72
1986,KS,M,Patrick,100
1986,KS,F,Lisa,71
1986,KS,M,Bradley,98
1986,KS,F,Shannon,70
1986,KS,M,Bryan,97
1986,KS,F,Hannah,67
1986,KS,M,Chad,97
1986,KS,F,Jenna,67
1986,KS,M,Alexander,96
1986,KS,F,Anna,66
1986,KS,M,Jared,96
1986,KS,F,Julie,63
1986,KS,M,Paul,95
1986,KS,F,Molly,63
1986,KS,M,Shawn,93
1986,KS,F,Chelsea,59
1986,KS,M,Samuel,90
1986,KS,F,Holly,58
1986,KS,M,Shane,78
1986,KS,F,Kathryn,58
1986,KS,M,Austin,76
1986,KS,F,Brooke,57
1986,KS,M,Cory,73
1986,KS,F,April,56
1986,KS,M,Kenneth,72
1986,KS,F,Mallory,55
1986,KS,M,Gregory,71
1986,KS,F,Casey,54
1986,KS,M,Casey,68
1986,KS,F,Kristin,53
1986,KS,M,Stephen,68
1986,KS,F,Lacey,52
1986,KS,M,Alex,67
1986,KS,F,Stacy,51
1986,KS,M,Blake,64
1986,KS,F,Vanessa,50
1986,KS,M,Corey,60
1986,KS,F,Jordan,47
1986,KS,M,Marcus,60
1986,KS,F,Kara,47
1986,KS,M,Brent,57
1986,KS,F,Victoria,47
1986,KS,M,Garrett,57
1986,KS,F,Brandy,45
1986,KS,M,Lucas,57
1986,KS,F,Morgan,44
1986,KS,M,Luke,57
1986,KS,F,Bethany,43
1986,KS,M,Seth,57
1986,KS,F,Brandi,43
1986,KS,M,Trevor,55
1986,KS,F,Krystal,43
1986,KS,M,Curtis,53
1986,KS,F,Natalie,43
1986,KS,M,Caleb,51
1986,KS,F,Abby,42
1986,KS,M,Ian,51
1986,KS,F,Alison,41
1986,KS,M,Joel,51
1986,KS,F,Kristina,40
1986,KS,M,Nathaniel,50
1986,KS,F,Kendra,39
1986,KS,M,Phillip,49
1986,KS,F,Leah,39
1986,KS,M,Keith,48
1986,KS,F,Alyssa,37
1986,KS,M,Craig,45
1986,KS,F,Kelli,37
1986,KS,M,Drew,44
1986,KS,F,Maria,37
1986,KS,M,Evan,43
1986,KS,F,Caitlin,36
1986,KS,M,Mitchell,42
1986,KS,F,Catherine,36
1986,KS,M,Chase,41
1986,KS,F,Meagan,36
1986,KS,M,Lance,41
1986,KS,F,Erika,35
1986,KS,M,Devin,40
1986,KS,F,Kathleen,35
1986,KS,M,Clayton,39
1986,KS,F,Leslie,35
1986,KS,M,Cole,39
1986,KS,F,Melanie,35
1986,KS,M,Dylan,39
1986,KS,F,Natasha,35
1986,KS,M,Todd,39
1986,KS,F,Stacey,35
1986,KS,M,Levi,38
1986,KS,F,Valerie,35
1986,KS,M,Peter,38
1986,KS,F,Alisha,34
1986,KS,M,Troy,38
1986,KS,F,Felicia,33
1986,KS,M,Jeremiah,37
1986,KS,F,Monica,33
1986,KS,M,Derrick,36
1986,KS,F,Tracy,33
1986,KS,M,Douglas,36
1986,KS,F,Christine,32
1986,KS,M,Bryce,35
1986,KS,F,Katrina,32
1986,KS,M,Clinton,35
1986,KS,F,Rachael,32
1986,KS,M,Johnathan,34
1986,KS,F,Meghan,31
1986,KS,F,Nichole,31
