2012,KY,M,William,353
2012,KY,F,Emma,358
2012,KY,M,Mason,336
2012,KY,F,Isabella,282
2012,KY,M,James,307
2012,KY,F,Sophia,266
2012,KY,M,Jacob,275
2012,KY,F,Ava,258
2012,KY,M,Noah,269
2012,KY,F,Abigail,225
2012,KY,M,Elijah,250
2012,KY,F,Olivia,212
2012,KY,M,Liam,249
2012,KY,F,Addison,208
2012,KY,M,Ethan,244
2012,KY,F,Chloe,196
2012,KY,M,Jackson,243
2012,KY,F,Aubrey,185
2012,KY,M,Aiden,235
2012,KY,F,Madison,183
2012,KY,M,Bentley,229
2012,KY,F,Ella,172
2012,KY,M,Landon,224
2012,KY,F,Brooklyn,157
2012,KY,M,Brayden,218
2012,KY,F,Harper,157
2012,KY,M,Hunter,217
2012,KY,F,Emily,151
2012,KY,M,Logan,214
2012,KY,F,Kaylee,147
2012,KY,M,Jayden,191
2012,KY,F,Zoey,141
2012,KY,M,Samuel,191
2012,KY,F,Avery,135
2012,KY,M,Gabriel,189
2012,KY,F,Aubree,134
2012,KY,M,Jaxon,188
2012,KY,F,Lillian,129
2012,KY,M,Christopher,186
2012,KY,F,Lily,122
2012,KY,M,John,183
2012,KY,F,Elizabeth,121
2012,KY,M,Joshua,180
2012,KY,F,Amelia,120
2012,KY,M,Colton,177
2012,KY,F,Layla,120
2012,KY,M,Michael,174
2012,KY,F,Anna,119
2012,KY,M,Eli,173
2012,KY,F,Hannah,116
2012,KY,M,Matthew,168
2012,KY,F,Alexis,109
2012,KY,M,Carter,167
2012,KY,F,Natalie,105
2012,KY,M,Andrew,165
2012,KY,F,Nevaeh,105
2012,KY,M,Levi,165
2012,KY,F,Kylie,97
2012,KY,M,Joseph,160
2012,KY,F,Alyssa,96
2012,KY,M,Lucas,159
2012,KY,F,Khloe,92
2012,KY,M,Benjamin,156
2012,KY,F,Peyton,91
2012,KY,M,Caleb,154
2012,KY,F,Caroline,90
2012,KY,M,Wyatt,147
2012,KY,F,Gracie,90
2012,KY,M,Alexander,143
2012,KY,F,Charlotte,88
2012,KY,M,Charles,142
2012,KY,F,Hadley,85
2012,KY,M,Cameron,137
2012,KY,F,Serenity,85
2012,KY,M,Brantley,136
2012,KY,F,Trinity,85
2012,KY,M,Carson,135
2012,KY,F,Bailey,82
2012,KY,M,Isaiah,135
2012,KY,F,Mia,80
2012,KY,M,Luke,133
2012,KY,F,Savannah,80
2012,KY,M,Braxton,129
2012,KY,F,Riley,78
2012,KY,M,Gavin,129
2012,KY,F,Sophie,78
2012,KY,M,Anthony,128
2012,KY,F,Payton,77
2012,KY,M,Easton,128
2012,KY,F,Audrey,76
2012,KY,M,David,126
2012,KY,F,Bella,76
2012,KY,M,Bryson,120
2012,KY,F,Leah,76
2012,KY,M,Austin,116
2012,KY,F,Piper,75
2012,KY,M,Grayson,115
2012,KY,F,Taylor,75
2012,KY,M,Daniel,114
2012,KY,F,Hailey,74
2012,KY,M,Parker,114
2012,KY,F,Allison,73
2012,KY,M,Isaac,113
2012,KY,F,Evelyn,73
2012,KY,M,Jace,111
2012,KY,F,Sarah,73
2012,KY,M,Christian,109
2012,KY,F,Molly,70
2012,KY,M,Owen,109
2012,KY,F,Madelyn,68
2012,KY,M,Robert,109
2012,KY,F,Rylee,68
2012,KY,M,Connor,106
2012,KY,F,Grace,67
2012,KY,M,Jordan,106
2012,KY,F,Autumn,65
2012,KY,M,Henry,103
2012,KY,F,Gabriella,64
2012,KY,M,Jonathan,101
2012,KY,F,Kennedy,64
2012,KY,M,Ryan,101
2012,KY,F,Lucy,64
2012,KY,M,Cooper,99
2012,KY,F,Paisley,64
2012,KY,M,Hayden,97
2012,KY,F,Aaliyah,62
2012,KY,M,Brody,95
2012,KY,F,Lydia,62
2012,KY,M,Thomas,94
2012,KY,F,Mary,59
2012,KY,M,Tyler,92
2012,KY,F,Claire,57
2012,KY,M,Dylan,90
2012,KY,F,Katherine,57
2012,KY,M,Hudson,87
2012,KY,F,Reagan,57
2012,KY,M,Jack,87
2012,KY,F,Annabelle,56
2012,KY,M,Nathan,87
2012,KY,F,Brooklynn,56
2012,KY,M,Evan,86
2012,KY,F,Kylee,56
2012,KY,M,Jaxson,85
2012,KY,F,Maci,56
2012,KY,M,Zachary,84
2012,KY,F,Zoe,56
2012,KY,M,Blake,83
2012,KY,F,Arianna,54
2012,KY,M,Ayden,82
2012,KY,F,Kendall,54
2012,KY,M,Kayden,82
2012,KY,F,Jasmine,53
2012,KY,M,Jeremiah,81
2012,KY,F,Makayla,53
2012,KY,M,Chase,79
2012,KY,F,Sydney,53
2012,KY,M,Aaron,76
2012,KY,F,Skylar,52
2012,KY,M,Nathaniel,75
2012,KY,F,Kinsley,51
2012,KY,M,Justin,74
2012,KY,F,Lauren,51
2012,KY,M,Nolan,73
2012,KY,F,Sadie,50
2012,KY,M,Preston,73
2012,KY,F,Kinley,49
2012,KY,M,Conner,72
2012,KY,F,Adalyn,48
2012,KY,M,Peyton,72
2012,KY,F,Brianna,48
2012,KY,M,Ian,71
2012,KY,F,Madeline,48
2012,KY,M,Kaden,69
2012,KY,F,Ellie,47
2012,KY,M,Nicholas,69
2012,KY,F,Mckenzie,47
2012,KY,M,Timothy,69
2012,KY,F,Samantha,47
2012,KY,M,Ryder,68
2012,KY,F,Stella,47
2012,KY,M,Xavier,68
2012,KY,F,Haley,46
2012,KY,M,Rylan,67
2012,KY,F,Josie,46
2012,KY,M,Tristan,66
2012,KY,F,Presley,46
2012,KY,M,Asher,65
2012,KY,F,Victoria,46
2012,KY,M,Brandon,64
2012,KY,F,Adalynn,45
2012,KY,M,Kaleb,64
2012,KY,F,Alivia,45
2012,KY,M,Sawyer,64
2012,KY,F,Allie,45
2012,KY,M,Josiah,63
2012,KY,F,Morgan,45
2012,KY,M,Kaiden,63
2012,KY,F,Isabelle,44
2012,KY,M,Oliver,62
2012,KY,F,Scarlett,44
2012,KY,M,Waylon,62
